,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software/Equipment Licences,0379,18115.74,Phoenix Software Ltd,101450,17/01/2013,10178821,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,612.34,E.ON,101479,10/01/2013,10178348,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,3900.00,Post To Post Fencing,101490,17/01/2013,10178728,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,5526.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2013,10178206,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,6909.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2013,10178207,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,635.00,Reeds Plumbing & Heating Contractors Ltd,101504,10/01/2013,10178741,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,633.60,Rencar Services,101505,10/01/2013,10178408,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,10.21,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,2.45,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,3.25,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,51.72,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,365.26,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,222.23,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,206.89,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,25.85,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,226.68,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,76.44,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,236.87,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,4.35,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,30.77,Royal Mail,101554,03/01/2013,10178023,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3560.45,Rugby Plastering Services,101602,10/01/2013,10178549,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1347.86,Rugby Plastering Services,101602,24/01/2013,10179295,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,1128.30,Severn Trent Water Ltd,101610,24/01/2013,10179093,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,7800.00,Shilton Parish Council,101613,24/01/2013,10179114,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,IT Procurement,CMP00,IT Capital Expenditure,5025,625.00,Siemens Enterprise Communications Ltd,101616,17/01/2013,10178964,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4259.00,Stannah Stairlifts Ltd,101623,10/01/2013,10178457,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,5505.86,Stannah Stairlifts Ltd,101623,10/01/2013,10178546,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1106.70,Sweet & Maxwell Limited,101632,24/01/2013,10179159,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1038.70,Secom Plc,101671,31/01/2013,10179284,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,774.03,HI-Q Motorway,101736,03/01/2013,10178117,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,598.00,HI-Q Motorway,101736,24/01/2013,10178991,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,816.00,HI-Q Motorway,101736,24/01/2013,10178991,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,720.91,HI-Q Motorway,101736,31/01/2013,10179408,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,59.91,HI-Q Motorway,101736,31/01/2013,10179409,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1127.30,HI-Q Motorway,101736,31/01/2013,10179409,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,7282.00,Tudor Environmental,101743,03/01/2013,10178163,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,5847.00,Tudor Environmental,101743,31/01/2013,10179484,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Materials,0303,693.00,Tudor Environmental,101743,31/01/2013,10179486,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,458.02,Terberg Matec Uk,101761,24/01/2013,10178903,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,603.03,Terberg Matec Uk,101761,24/01/2013,10179125,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Subscriptions,0421,490.00,University Of Wolverhampton,101815,24/01/2013,10179201,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Parks and Open Spaces,ENV20,Subscriptions,0421,500.00,Warwickshire Wildlife Trust,101860,03/01/2013,10178188,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2604.93,Warwickshire County Council,101893,10/01/2013,10178591,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1531.40,Warwickshire County Council,101893,17/01/2013,10178870,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2647.00,Warwickshire County Council,101893,17/01/2013,10178936,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Payments to Other Local Authorities,0710,119099.00,Warwickshire County Council,101893,17/01/2013,10178968,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,956.83,Warwickshire County Council,101893,24/01/2013,10179183,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,47127.96,Warwickshire County Council,101893,24/01/2013,10179242,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,7102.40,Warwickshire County Council,101893,31/01/2013,10179577,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,91.88,Watling JCB Limited,101922,10/01/2013,10178230,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,307.10,Watling JCB Limited,101922,10/01/2013,10178230,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,217.72,Watling JCB Limited,101922,10/01/2013,10178230,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,817.31,Adroit Services Ltd,101939,03/01/2013,10178183,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2401.98,Adroit Services Ltd,101939,03/01/2013,10178184,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,94.40,Adroit Services Ltd,101939,03/01/2013,10178185,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,592.05,Adroit Services Ltd,101939,03/01/2013,10178185,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,1821.34,Adroit Services Ltd,101939,03/01/2013,10178185,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1319.83,Adroit Services Ltd,101939,10/01/2013,10178575,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7537.14,Adroit Services Ltd,101939,10/01/2013,10178627,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7537.14,Adroit Services Ltd,101939,24/01/2013,10178953,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,797.87,Adroit Services Ltd,101939,17/01/2013,10179055,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,35.04,Adroit Services Ltd,101939,17/01/2013,10179055,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,171.57,Adroit Services Ltd,101939,17/01/2013,10179055,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,519.15,Adroit Services Ltd,101939,24/01/2013,10179163,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,686.72,Adroit Services Ltd,101939,24/01/2013,10179163,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1157.62,Adroit Services Ltd,101939,24/01/2013,10179187,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,7537.14,Adroit Services Ltd,101939,24/01/2013,10179227,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1089.80,Adroit Services Ltd,101939,24/01/2013,10179294,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,5000.00,Nuneaton & Bedworth Borough Council,108060,17/01/2013,10177945,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,1808.56,Scarab Sweepers Ltd,108252,24/01/2013,10178911,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,906.53,British Telecommunications PLC,108425,03/01/2013,10178301,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,906.69,British Telecommunications PLC,108425,24/01/2013,10179250,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Subscriptions,0421,-909.00,RICS,108928,04/07/2011,10153956,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,17341.74,Daventry District Council,108940,31/01/2013,10179330,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,7547.80,Daventry District Council,108940,31/01/2013,10179330,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Planning Control,PLN01,External Legal Costs,0741,6500.00,SATNAM SINGH CHOONGH,109271,24/01/2013,10179138,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3367.00,Ventrolla Midlands,110198,17/01/2013,10178857,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,22445.80,Watson Petroleum,110361,10/01/2013,10178407,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,33555.00,Watson Petroleum,110361,24/01/2013,10179231,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,763.63,Croxford Electrical,110451,24/01/2013,10178841,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,500.00,Result Software Limited,111010,10/01/2013,10178588,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,0710,13472.57,Warwick District Council,111228,03/01/2013,10178295,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,1500.00,P D Timms,111508,10/01/2013,10178463,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,783.41,Ricoh UK Limited,111532,31/01/2013,10179464,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3443.87,Mark Smithers,112612,10/01/2013,10178670,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Local Council Tax Support,HBA10,Software Maintenance,0374,35000.00,Civica UK Ltd,112724,24/01/2013,10179044,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,03/01/2013,10178158,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,817.25,Extra Personnel Limited,112996,03/01/2013,10178168,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1004.18,Extra Personnel Limited,112996,10/01/2013,10178358,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,707.94,Extra Personnel Limited,112996,17/01/2013,10178818,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,31/01/2013,10179522,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2000.00,TriNova Systems Ltd,113069,17/01/2013,10179095,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,2000.00,MLE Pyrotechnics Ltd,114004,03/01/2013,10178045,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Ken Marriott Leisure Centre,KML00,External Contractor & Operator,0742,25181.06,DC Leisure Management Ltd (Otium),114443,10/01/2013,10178542,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,New Equipment,0300,81.00,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,New Equipment,0300,16.20,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,New Equipment,0300,64.80,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Maintenance of Equipment,0301,81.00,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Telephone Expenses,0371,511.08,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Telephone Expenses,0371,460.20,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Telephone Expenses,0371,81.00,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Telephone Expenses,0371,511.08,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,81.00,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,81.00,Star Technology Services,114533,17/01/2013,10178597,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,17/01/2013,10178698,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4963.00,Steve Diston Carpets,114897,03/01/2013,10177757,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,640.00,Streetmaster (South Wales) Ltd,114898,24/01/2013,10179048,,,,,,,,,,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,632.50,Diamond House Hotel,115070,24/01/2013,10177265,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Training fees,0011,990.00,OSTAS,117097,24/01/2013,10179120,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1425.00,Lushglen,117749,17/01/2013,10178875,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,4946.24,Southern Electric,118976,24/01/2013,10178876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,3234.71,Southern Electric,118976,24/01/2013,10178876,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9650.52,Southern Electric,118976,24/01/2013,10178952,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1882.50,Bristol City Council,120110,03/01/2013,10178134,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1864.80,Bristol City Council,120110,03/01/2013,10178135,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,522.90,G-Staff Ltd,120173,17/01/2013,10177900,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,285.57,G-Staff Ltd,120173,17/01/2013,10177900,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,149.55,G-Staff Ltd,120173,17/01/2013,10177900,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2071.12,G-Staff Ltd,120173,17/01/2013,10177900,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,585.59,G-Staff Ltd,120173,17/01/2013,10177900,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,410.33,G-Staff Ltd,120173,03/01/2013,10178166,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,03/01/2013,10178166,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1836.30,G-Staff Ltd,120173,03/01/2013,10178166,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,205.00,G-Staff Ltd,120173,03/01/2013,10178166,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,522.90,G-Staff Ltd,120173,10/01/2013,10178233,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,410.33,G-Staff Ltd,120173,10/01/2013,10178233,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,149.55,G-Staff Ltd,120173,10/01/2013,10178233,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1959.66,G-Staff Ltd,120173,10/01/2013,10178233,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,463.32,G-Staff Ltd,120173,10/01/2013,10178233,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,158.20,G-Staff Ltd,120173,31/01/2013,10179510,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,243.98,G-Staff Ltd,120173,31/01/2013,10179510,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,56.96,G-Staff Ltd,120173,31/01/2013,10179510,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2321.29,G-Staff Ltd,120173,31/01/2013,10179510,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,553.03,G-Staff Ltd,120173,31/01/2013,10179510,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,158.20,G-Staff Ltd,120173,31/01/2013,10179511,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,123.00,G-Staff Ltd,120173,31/01/2013,10179511,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,368.89,G-Staff Ltd,120173,31/01/2013,10179511,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,605.85,G-Staff Ltd,120173,31/01/2013,10179511,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Software Maintenance,0374,9000.00,Jadu Ltd,120407,03/01/2013,10177717,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,525.00,Smartpower,121369,10/01/2013,10178381,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2117.06,Northgate Information Solutions UK Ltd,121606,24/01/2013,10179238,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2490.00,Northgate Information Solutions UK Ltd,121606,24/01/2013,10179239,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,950.00,Northgate Information Solutions UK Ltd,121606,31/01/2013,10179584,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Other Miscellaneous Expenses,0444,5000.00,Travelers Insurance Co,121642,31/01/2013,10178072,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,4435.35,Covalent Software Limited,122520,03/01/2013,10177940,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,2578.91,Cable & Wireless,123224,17/01/2013,10178584,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,974.33,Cable & Wireless,123224,17/01/2013,10178585,,,,,,,,,,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Software/Equipment Licences,0379,1028.28,Compressor & Vehicle Lift Services Ltd,126546,31/01/2013,10179334,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,250.00,George and Company (Surveyors) Ltd,126668,31/01/2013,10179435,,,,,,,,,,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,External Contractor & Operator,0742,250.00,George and Company (Surveyors) Ltd,126668,31/01/2013,10179435,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,607.50,M P Hudson & Son,129334,10/01/2013,10178559,,,,,,,,,,
INSERTED DETAIL,Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,814.10,M P Hudson & Son,129334,17/01/2013,10179028,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,31/01/2013,10179492,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,31/01/2013,10179493,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,31/01/2013,10179494,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,31/01/2013,10179496,,,,,,,,,,
INSERTED DETAIL,Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,679.20,National Grid Gas plc,130213,31/01/2013,10179498,,,,,,,,,,
