"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201406') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Materials,0303,616.50,James Coles & Sons (Nurseries) Ltd,101165,11/09/2014,10205788,TC,290261862,1330804,290261862,PI,739.8,06/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,1120.20,Clews Recycling Limited,101213,25/09/2014,10206657,TC,747316619,,747316619,PN,1344.24,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,562.00,Melbros Ltd,101291,25/09/2014,10206565,TC,420820590,,420820590,PI,674.4,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,673.00,Melbros Ltd,101291,25/09/2014,10206572,TC,420820590,,420820590,PI,807.6,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,845.89,Melbros Ltd,101291,25/09/2014,10207101,TC,420820590,,420820590,PI,1015.06,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,3866.25,Mitchell Powersystems,101332,18/09/2014,10206930,TC,118289160,,118289160,PI,4639.5,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2332.01,Neopost Ltd,101365,18/09/2014,10207745,TC,597265489,,597265489,PN,2798.41,16/09/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1061.46,National Express Ltd,101392,04/09/2014,10207000,TC,487038714,,487038714,PN,1061.46,01/09/2014,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Telephone Expenses,0371,7.75,EE Ltd t/a Orange Personal Communications,101404,04/09/2014,10206853,TC,529221751,,529221751,PN,550.95,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,451.37,EE Ltd t/a Orange Personal Communications,101404,04/09/2014,10206853,TC,529221751,,529221751,PN,550.95,27/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,18/09/2014,10207573,CS,618143943,,618143943,PN,624.33,12/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,420.00,PJT Pumping Services,101438,18/09/2014,10207574,CS,618143943,,618143943,PN,504,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,540.76,Xerox (UK) Ltd,101502,11/09/2014,10207242,TC,2323641682,330754,2323641682,PN,648.91,05/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,453.33,Rugby Borough Council,101516,11/09/2014,10207200,NT,,,,PN,544,04/09/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Rates,0141,13737.00,Rugby Borough Council,101516,11/09/2014,10207418,NT,,,,PN,13737,10/09/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Rates,0141,1323.96,Rugby Borough Council,101516,11/09/2014,10207419,NT,,,,PN,1323.96,10/09/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,960.32,Rugby Borough Council,101516,11/09/2014,10207455,NT,,,,PN,960.32,10/09/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,1215.00,Rugby Borough Council,101516,11/09/2014,10207456,NT,,,,PN,1215,10/09/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,1247.40,Rugby Borough Council,101516,11/09/2014,10207457,NT,,,,PN,1247.4,10/09/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,1271.70,Rugby Borough Council,101516,11/09/2014,10207458,NT,,,,PN,1271.7,10/09/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,655.76,Rugby Borough Council,101516,11/09/2014,10207459,NT,,,,PN,655.76,10/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,649.00,Rugby Mobile Windscreens,101520,25/09/2014,10207837,TC,307407185,,307407185,PN,649,15/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,501.81,Rugby Recruitment Services Ltd,101521,11/09/2014,10207189,TC,485523818,,485523818,PN,602.17,04/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,498.58,Rugby Recruitment Services Ltd,101521,11/09/2014,10207190,TC,485523818,,485523818,PN,598.3,04/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,498.58,Rugby Recruitment Services Ltd,101521,25/09/2014,10207911,TC,485523818,,485523818,PN,598.3,18/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,501.81,Rugby Recruitment Services Ltd,101521,25/09/2014,10207912,TC,485523818,,485523818,PN,602.17,18/09/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.18,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.64,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.64,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,11.46,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,32.56,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,316.39,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,266.12,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,130.26,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,87.92,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,305.72,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,57.47,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,305.93,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,19.89,Royal Mail,101554,04/09/2014,10206907,TC,,,,PN,1847.02,28/08/2014,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,18.28,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.85,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,1.85,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,33.26,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,66.60,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,344.28,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,224.19,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,266.45,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,311.15,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,1901.61,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,50.72,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,314.31,Royal Mail,101554,18/09/2014,10207534,TC,,,,PN,4241.46,11/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2486.38,Severn Trent Water Ltd,101610,04/09/2014,10206652,TC,,,,PN,2486.38,22/08/2014,
INSERTED DETAIL,Housing Revenue Account ,Lesley Souter House AP,AGP16,Water Services,0143,1326.13,Severn Trent Water Ltd,101610,11/09/2014,10206662,TC,,,,PN,1326.13,21/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,603.49,Severn Trent Water Ltd,101610,11/09/2014,10207085,TC,,,,PN,603.49,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2310.55,Severn Trent Water Ltd,101610,25/09/2014,10207530,TC,,,,PN,2310.55,11/09/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4428.00,Stannah Stairlifts Ltd,101623,11/09/2014,10207191,CS,236778328,,236778328,PN,4428,04/09/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2637.00,Stannah Stairlifts Ltd,101623,11/09/2014,10207195,CS,236778328,,236778328,PN,2637,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,External Contractor & Operator,0742,2975.00,Symon Builders Limited,101630,25/09/2014,10206918,CS,420820590,1945068,420820590,PN,3570,28/08/2014,
INSERTED DETAIL,Capital Programme ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,585.90,Travis Perkins Trading Co Ltd,101732,18/09/2014,10205381,TC,408556737,,408556737,PN,703.08,25/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4092.33,Travis Perkins Trading Co Ltd,101732,04/09/2014,10205576,TC,408556737,,408556737,PN,4910.78,31/07/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,3731.77,Travis Perkins Trading Co Ltd,101732,04/09/2014,10205989,TC,408556737,,408556737,PN,4478.2,11/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4512.20,Travis Perkins Trading Co Ltd,101732,25/09/2014,10206650,TC,408556737,,408556737,PN,5414.67,22/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4603.59,Travis Perkins Trading Co Ltd,101732,11/09/2014,10207047,TC,408556737,,408556737,PN,5524.3,14/08/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,-3017.46,Travis Perkins Trading Co Ltd,101732,25/09/2014,10208081,TC,408556737,,408556737,PN,-3620.95,22/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,70.00,HI-Q Motorway,101736,04/09/2014,10206783,TC,100159429,,100159429,PI,1428,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,929.00,HI-Q Motorway,101736,04/09/2014,10206783,TC,100159429,,100159429,PI,1428,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,191.00,HI-Q Motorway,101736,04/09/2014,10206783,TC,100159429,,100159429,PI,1428,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1189.00,HI-Q Motorway,101736,11/09/2014,10207225,TC,100159429,,100159429,PI,1426.8,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,169.60,HI-Q Motorway,101736,18/09/2014,10207227,TC,100159429,,100159429,PI,1323.6,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,111.40,HI-Q Motorway,101736,18/09/2014,10207227,TC,100159429,,100159429,PI,1323.6,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,424.00,HI-Q Motorway,101736,18/09/2014,10207227,TC,100159429,,100159429,PI,1323.6,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,398.00,HI-Q Motorway,101736,18/09/2014,10207227,TC,100159429,,100159429,PI,1323.6,03/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,626.00,HI-Q Motorway,101736,25/09/2014,10207880,TC,100159429,,100159429,PI,1006.8,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,213.00,HI-Q Motorway,101736,25/09/2014,10207880,TC,100159429,,100159429,PI,1006.8,18/09/2014,
INSERTED DETAIL,Economy Development & Culture,Sports and Recreation,LSD03,Vehicle Running Costs,0201,288.00,HI-Q Motorway,101736,25/09/2014,10207881,TC,100159429,,100159429,PI,518.4,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,144.00,HI-Q Motorway,101736,25/09/2014,10207881,TC,100159429,,100159429,PI,518.4,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,202.00,HI-Q Motorway,101736,25/09/2014,10207882,TC,100159429,,100159429,PI,848.4,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,212.00,HI-Q Motorway,101736,25/09/2014,10207882,TC,100159429,,100159429,PI,848.4,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,293.00,HI-Q Motorway,101736,25/09/2014,10207882,TC,100159429,,100159429,PI,848.4,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1461.54,Terberg Matec UK,101761,04/09/2014,10206376,TC,560878510,,560 8785 10,PI,1753.85,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2300.11,Terberg Matec UK,101761,18/09/2014,10207663,TC,560878510,,560 8785 10,PI,2760.13,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,2767.00,Warwickshire County Council,101893,18/09/2014,10207526,TC,272426659,,272426659,PN,3320.4,11/09/2014,
INSERTED DETAIL,,Balance Sheet,BS,Capital Receipts,9820,67184.55,Warwickshire County Council,101893,25/09/2014,10207921,TC,272426659,,272426659,PN,67184.55,18/09/2014,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,594.00,"Progress Windows, Roofline & Conservatories Ltd",101917,04/09/2014,10206859,TC,937051232,6632914,937051232,PN,712.8,27/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Civic Responsibilities,CIV00,Special Events/Activities,0447,467.54,The Rugby Hotel,108058,25/09/2014,10208045,TC,130176451,,130176451,PN,535.3,23/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1032.83,British Telecommunications PLC,108425,04/09/2014,10206641,TC,245719348,,245719348,PN,1239.4,22/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,962.00,Dunchurch Surgery,108687,18/09/2014,10207788,TC,,,,PN,962,16/09/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1239.00,Dunchurch Surgery,108687,25/09/2014,10208010,TC,,,,PN,1239,22/09/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Town Girls Football Club,108930,04/09/2014,10207090,TC,,,,PN,500,02/09/2014,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Capital Contract Payments,5000,30277.57,Daventry District Council,108940,11/09/2014,10207192,TC,121493004,,121493004,PN,38127.92,04/09/2014,
INSERTED DETAIL,Capital Programme ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,6541.96,Daventry District Council,108940,11/09/2014,10207192,TC,121493004,,121493004,PN,38127.92,04/09/2014,
INSERTED DETAIL,Economy Development & Culture,AGM Education,AGM03,Other Miscellaneous Expenses,0444,1000.00,Lesley-Ann French,109690,11/09/2014,10207087,NT,,,,PN,1000,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,25188.00,Watson Petroleum,110361,11/09/2014,10206997,TC,195046059,,195046059,PI,30225.6,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,26112.50,Watson Petroleum,110361,25/09/2014,10207969,TC,195046059,,195046059,PI,31335,22/09/2014,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1248.81,Croxford Electrical Ltd,110451,11/09/2014,10206723,CS,307440876,7751876,307 4408 76,PN,1498.57,26/08/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,423.83,P D Timms,111508,04/09/2014,10207116,TC,420836274,,420836274,PI,508.6,01/09/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Purchases for Resale,0305,451.08,P D Timms,111508,04/09/2014,10207118,TC,420836274,,420836274,PI,541.3,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Purchase,0373,7125.00,Civica UK Ltd,112724,25/09/2014,10206369,TC,391171065,1909454,391171065,PI,8550,15/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Software Maintenance,0374,4813.00,Civica UK Ltd,112724,04/09/2014,10206984,TC,391171065,1909454,391171065,PI,5775.6,29/08/2014,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Consultancy Costs,0740,475.00,Civica UK Ltd,112724,11/09/2014,10207341,TC,391171065,1909454,391171065,PI,570,08/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1644.37,Civica UK Ltd,112724,25/09/2014,10207908,TC,391171065,1909454,391171065,PN,1973.24,18/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,550.24,Extra Personnel Limited,112996,04/09/2014,10206776,TC,559685183,,559685183,PI,660.29,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,884.56,Extra Personnel Limited,112996,04/09/2014,10207041,TC,559685183,,559685183,PI,1061.47,01/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,714.40,Extra Personnel Limited,112996,18/09/2014,10207413,TC,559685183,,559685183,PI,857.28,09/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,567.63,Extra Personnel Limited,112996,18/09/2014,10207595,TC,559685183,,559685183,PI,681.16,12/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,616.14,Extra Personnel Limited,112996,25/09/2014,10208034,TC,559685183,,559685183,PI,739.37,22/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Professional Subscriptions,0017,660.00,Reed Business Information,113047,11/09/2014,10206980,TC,235723565,151537,235723565,PI,792,29/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,890.00,Reed Business Information,113047,04/09/2014,10206981,TC,235723565,151537,235723565,PI,1068,29/08/2014,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,3137.40,Catteralls Coach and Travel Services,113835,18/09/2014,10207566,TC,3760050457,1698062,3760050457,PN,3137.4,12/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1239.65,Temple Lifts Ltd,114738,18/09/2014,10207805,CS,523715950,2388497,523715950,PN,1487.58,03/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1239.65,Temple Lifts Ltd,114738,18/09/2014,10207806,CS,523715950,2388497,523715950,PN,1487.58,05/09/2014,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,-1239.65,Temple Lifts Ltd,114738,18/09/2014,10207820,CS,523715950,2388497,523715950,PN,-1487.58,17/09/2014,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,637.50,Lushglen,117749,18/09/2014,10207552,TC,642047363,,642047363,PI,765,10/09/2014,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,612.50,Lushglen,117749,18/09/2014,10207856,TC,642047363,,642047363,PI,825,16/09/2014,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,External Contractor & Operator,0742,75.00,Lushglen,117749,18/09/2014,10207856,TC,642047363,,642047363,PI,825,16/09/2014,
INSERTED DETAIL,Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,754.16,Rugby Gymnastics Club,118009,04/09/2014,10207082,TC,,,,PN,754.16,02/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,202.60,G Staff,120173,04/09/2014,10206699,TC,660845719,,660 845 719,PI,1854.22,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,469.42,G Staff,120173,04/09/2014,10206699,TC,660845719,,660 845 719,PI,1854.22,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,873.16,G Staff,120173,04/09/2014,10206699,TC,660845719,,660 845 719,PI,1854.22,26/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Toilet Cleaning,WBC01,Agency Staff,0003,607.80,G Staff,120173,04/09/2014,10206928,TC,660845719,,660 845 719,PI,3453.72,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,193.05,G Staff,120173,04/09/2014,10206928,TC,660845719,,660 845 719,PI,3453.72,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1939.97,G Staff,120173,04/09/2014,10206928,TC,660845719,,660 845 719,PI,3453.72,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,137.28,G Staff,120173,04/09/2014,10206928,TC,660845719,,660 845 719,PI,3453.72,28/08/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,491.89,G Staff,120173,11/09/2014,10207230,TC,660845719,,660 845 719,PI,3237.49,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1762.65,G Staff,120173,11/09/2014,10207230,TC,660845719,,660 845 719,PI,3237.49,04/09/2014,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,443.37,G Staff,120173,11/09/2014,10207230,TC,660845719,,660 845 719,PI,3237.49,04/09/2014,
