Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,411.14,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,125.23,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,319.06,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,128.93,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,226.06,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,1308.71,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,209.71,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,4.44,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,19.97,Royal Mail,101554,19/04/2012,10165846,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,55000.00,Rugby Citizens Advice Bureau,101563,26/04/2012,10166739,,,,,,,,,,
Economy Development & Culture,Sports and Recreation,LSD03,Development Activities,0450,1479.16,Rugby School Enterprises Limited,101579,04/04/2012,10165593,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2390.00,Rugby Plastering Services,101602,04/04/2012,10164526,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,3701.17,Rugby Plastering Services,101602,04/04/2012,10165689,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3545.81,Rugby Plastering Services,101602,19/04/2012,10166316,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1127.12,Rugby Plastering Services,101602,26/04/2012,10166495,,,,,,,,,,
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,New Equipment,0300,788.40,Sapcote Site Supplies Ltd,101606,12/04/2012,10165948,,,,,,,,,,
Economy Development & Culture,James St. Multi-storey Car Park,CPK02,Water Services,0143,2596.11,Severn Trent Water Ltd,101610,19/04/2012,10166044,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1599.00,Stannah Stairlifts Ltd,101623,04/04/2012,10165496,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1442.00,Stannah Stairlifts Ltd,101623,12/04/2012,10165959,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,1935.00,Stannah Stairlifts Ltd,101623,19/04/2012,10166332,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,800.00,Stannah Stairlifts Ltd,101623,26/04/2012,10166509,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1442.00,Stannah Stairlifts Ltd,101623,26/04/2012,10166535,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1567.00,Stannah Stairlifts Ltd,101623,26/04/2012,10166606,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,616.70,Secom Plc,101671,19/04/2012,10165150,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,-616.70,Secom Plc,101671,19/04/2012,10166195,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1167.00,HI-Q Motorway,101736,12/04/2012,10165812,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,276.00,HI-Q Motorway,101736,19/04/2012,10166351,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,328.45,HI-Q Motorway,101736,19/04/2012,10166351,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Contract Hire,0220,253.45,HI-Q Motorway,101736,19/04/2012,10166351,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,639.00,Willoughby Parish Council,101848,26/04/2012,10166520,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,477.55,Wolseley UK Limited,101851,12/04/2012,10165975,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,4857.00,Wolston Parish Council,101852,26/04/2012,10166735,,,,,,,,,,
Resources & Corporate Governance ,Head of Business Transformation,BTR00,External Legal Costs,0741,1831.00,Wragge & Co.,101856,04/04/2012,10162892,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,3443.91,Warwickshire Wildlife Trust,101860,26/04/2012,10166504,,,,,,,,,,
Sustainable Environment ,Violence,CAD01,Development Activities,0450,500.00,Warwickshire Police Authority,101869,12/04/2012,10166079,,,,,,,,,,
Sustainable Environment ,Violence,CAD01,Development Activities,0450,800.00,Warwickshire Police Authority,101869,19/04/2012,10166283,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,7849.00,West Midlands Councils,101880,19/04/2012,10166184,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,R&M External Contractors,0100,15617.92,Warwickshire County Council,101893,04/04/2012,10165659,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,934.42,Warwickshire County Council,101893,04/04/2012,10165758,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3580.33,Warwickshire County Council,101893,19/04/2012,10166175,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,35418.54,Warwickshire County Council,101893,26/04/2012,10166505,,,,,,,,,,
Resources & Corporate Governance,Customer Support Services,CSS00,External Contractor & Operator,0742,1200.00,Warwickshire County Council,101893,26/04/2012,10166643,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,581.17,Darren Wilson Roofing Ltd,101911,12/04/2012,10165727,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,443.52,Johnston Publishing Ltd,107468,04/04/2012,10165700,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,26/04/2012,10166526,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,530.19,Johnston Publishing Ltd,107468,26/04/2012,10166527,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Contract Hire,0220,732.78,TJS Self Drive Rugby,107992,04/04/2012,10165608,,,,,,,,,,
Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,7455.99,Nuneaton & Bedworth Borough Council,108060,04/04/2012,10165658,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Payments to Other Local Authorities,0710,6000.00,Nuneaton & Bedworth Borough Council,108060,12/04/2012,10165867,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,External Contractor & Operator,0742,1875.00,Sterling International Brokers Ltd,108141,04/04/2012,10165706,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,578.92,Scarab Sweepers Ltd,108252,19/04/2012,10166296,,,,,,,,,,
Sustainable Environment ,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,2420.00,Environment Agency,109492,19/04/2012,10166173,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,450.00,Lubbe & Sons (Bulbs) Ltd,110225,12/04/2012,10165680,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,12547.37,Watson Petroleum,110361,12/04/2012,10165908,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,6264.86,Watson Petroleum,110361,19/04/2012,10166170,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,499.24,Croxford Electrical,110451,04/04/2012,10165532,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,802.00,Dampco,111839,19/04/2012,10166192,,,,,,,,,,
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Electricity,0130,209.79,Rugby & Northampton Athletic Club,112392,04/04/2012,10165190,,,,,,,,,,
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Water Services,0143,346.23,Rugby & Northampton Athletic Club,112392,04/04/2012,10165190,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,3443.87,Mark Smithers,112612,04/04/2012,10165837,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,6142.91,Mark Smithers,112612,12/04/2012,10166063,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,2250.00,Civica UK Ltd,112724,26/04/2012,10166227,,,,,,,,,,
Resources & Corporate Governance ,Mayoral Services,MAY00,Other Miscellaneous Expenses,0444,729.37,Thomas Fattorini,112742,19/04/2012,10166442,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,779.57,Extra Personnel Limited,112996,04/04/2012,10165617,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,762.14,Extra Personnel Limited,112996,19/04/2012,10166229,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,677.23,Extra Personnel Limited,112996,26/04/2012,10166523,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Stationery Supplies,0350,676.00,Duraweld,113271,19/04/2012,10166138,,,,,,,,,,
Economy Development & Culture,General Highways Services,HIG00,External Contractor & Operator,0742,9145.87,Acorn Environmental Management Group Ltd,113313,12/04/2012,10165868,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,393.67,Acorn Environmental Management Group Ltd,113313,12/04/2012,10165868,,,,,,,,,,
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,External Contractor & Operator,0742,433.77,Acorn Environmental Management Group Ltd,113313,12/04/2012,10165868,,,,,,,,,,
Economy Development & Culture,General Highways Services,HIG00,External Contractor & Operator,0742,1277.55,Acorn Environmental Management Group Ltd,113313,12/04/2012,10166032,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,12/04/2012,10165904,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Training fees,0011,845.00,OSTAS,117097,26/04/2012,10166368,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Other,0763,1325.00,Airey Consultancy Services Ltd,117127,19/04/2012,10166191,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Fees & Charges - Outside Scope,1403,670.00,David Wilson Homes (East Midlands) Ltd,118004,26/04/2012,10166629,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Gymnastics Club,118009,04/04/2012,10165602,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,486.01,Farid Municipal Vehicles Limited,118309,04/04/2012,10165612,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Contract Hire,0220,469.80,Brandon Tool Hire,118489,04/04/2012,10164469,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Contract Hire,0220,465.09,Brandon Tool Hire,118489,12/04/2012,10165999,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,6964.05,Southern Electric,118976,19/04/2012,10166254,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Electricity,0130,47.74,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,675.77,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Electricity,0130,1995.54,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Sustainable Environment ,Street Scene,ENV30,Electricity,0130,806.58,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Electricity,0130,1153.99,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Electricity,0130,568.40,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Sustainable Environment ,Recreation Grounds/Open Spaces,PKS01,Electricity,0130,311.20,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Sustainable Environment ,Administration,PKS12,Electricity,0130,103.28,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,2943.61,Southern Electric,118976,26/04/2012,10166366,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,473.44,Taskforce Recruitment Ltd,119614,04/04/2012,10165236,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,199.40,G-Staff Ltd,120173,04/04/2012,10165551,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,820.50,G-Staff Ltd,120173,04/04/2012,10165551,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,294.12,G-Staff Ltd,120173,12/04/2012,10165934,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,790.89,G-Staff Ltd,120173,12/04/2012,10165934,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,392.52,G-Staff Ltd,120173,19/04/2012,10166225,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,952.80,G-Staff Ltd,120173,19/04/2012,10166225,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Agency Staff,0003,172.20,G-Staff Ltd,120173,26/04/2012,10166566,,,,,,,,,,
Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,175.05,G-Staff Ltd,120173,26/04/2012,10166566,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1391.56,G-Staff Ltd,120173,26/04/2012,10166566,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,500.00,REDACTED PERSONAL DATA,120927,04/04/2012,10165528,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,23500.00,Northgate Information Solutions UK Ltd,121606,12/04/2012,10165757,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,1000.00,REDACTED PERSONAL DATA,122445,19/04/2012,10166436,,,,,,,,,,
Housing Revenue Account ,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,892.29,Brinklow Quarry,122921,12/04/2012,10165805,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,945.00,Tayside Amenity Sprayers Limited,122930,26/04/2012,10166448,,,,,,,,,,
Resources & Corporate Governance ,Central Telephone Service,TEL00,Telephone Expenses,0371,1166.86,Cable & Wireless,123224,19/04/2012,10165953,,,,,,,,,,
Resources & Corporate Governance ,Customer and Information Strategy,CIS10,Hardware Maintenance,0376,1250.87,Cable & Wireless,123224,12/04/2012,10166027,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,525.00,Rigby Taylor Ltd,123342,19/04/2012,10166161,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4664.21,REDACTED PERSONAL DATA,123660,04/04/2012,10165386,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,4700.00,REDACTED PERSONAL DATA,124083,19/04/2012,10166431,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Subscriptions,0421,1469.17,IHS (Global) Ltd,124552,26/04/2012,10166342,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Subscriptions,0421,1947.50,IHS (Global) Ltd,124552,26/04/2012,10166342,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Administration,CPA00,Subscriptions,0421,3416.66,IHS (Global) Ltd,124552,26/04/2012,10166342,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Subscriptions,0421,3416.67,IHS (Global) Ltd,124552,26/04/2012,10166342,,,,,,,,,,
Capital Program ,Queen's Diamond Jubilee Leisure Centre Project,LEI03,Capital Contract Payments,5000,426.91,Utilitycom Ltd,124856,26/04/2012,10166038,,,,,,,,,,
,Balance Sheet,BS,Car Loan Scheme,9261,4000.00,REDACTED PERSONAL DATA,125447,26/04/2012,10166650,,,,,,,,,,
Sustainable Environment ,Head of Environmental Services,ENV00,Training fees,0011,735.00,The Open University,125783,26/04/2012,10166517,,,,,,,,,,
Economy Development & Culture,Economic Development General,ECD00,Borough Local Plan,0452,9300.00,George and Company (Surveyors) Ltd,126668,04/04/2012,10165520,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Consultancy Costs,0740,6500.00,George and Company (Surveyors) Ltd,126668,04/04/2012,10165661,,,,,,,,,,
Resources & Corporate Governance ,Corporate Property Management,CPM00,Asset Management Expenses,0448,2850.00,George and Company (Surveyors) Ltd,126668,12/04/2012,10165957,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,767.50,M P Hudson & Son,129334,26/04/2012,10166665,,,,,,,,,,
Capital Program ,Moving in Grants,MIG00,Capital Contract Payments,5000,1500.00,Rugby First Limited - Town Centre,130214,12/04/2012,10165954,,,,,,,,,,
Capital Program ,Moving in Grants,MIG00,Capital Contract Payments,5000,1500.00,Rugby First Limited - Town Centre,130214,19/04/2012,10166183,,,,,,,,,,
Sustainable Inclusive Communities,Woodside Park,TVR00,External Contractor & Operator,0742,2640.00,Rugby First Limited - Town Centre,130214,26/04/2012,10166490,,,,,,,,,,
Capital Program ,Moving in Grants,MIG00,Capital Contract Payments,5000,1500.00,Rugby First Limited - Town Centre,130214,26/04/2012,10166602,,,,,,,,,,
Sustainable Environment ,Play Areas,PKS07,Maintenance of Equipment,0301,1317.62,Sutcliffe Play Ltd,131511,04/04/2012,10165232,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Cash Collection,0744,734.32,Jade Security Services Ltd,131711,12/04/2012,10165964,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Cash Collection,0744,1046.68,Jade Security Services Ltd,131711,12/04/2012,10165965,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,1325.00,Challen Commercial Investigations Ltd T/A Ensafe,131876,12/04/2012,10165728,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,260.00,Challen Commercial Investigations Ltd T/A Ensafe,131876,12/04/2012,10165728,,,,,,,,,,
Housing Revenue Account ,Asbestos Surveys,UMR05,R&M External Contractors,0100,129.95,Challen Commercial Investigations Ltd T/A Ensafe,131876,26/04/2012,10166540,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,260.00,Challen Commercial Investigations Ltd T/A Ensafe,131876,26/04/2012,10166540,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2859.95,Challen Commercial Investigations Ltd T/A Ensafe,131876,26/04/2012,10166540,,,,,,,,,,
Capital Program ,Bathroom Modifications,HIS01,Capital Contract Payments,5000,130.00,Challen Commercial Investigations Ltd T/A Ensafe,131876,26/04/2012,10166540,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,2623.20,D K Builders,131946,04/04/2012,10165656,,,,,,,,,,
Capital Program ,RG Disabled Facilities,REN01,Capital Grants,5014,6088.50,D K Builders,131946,19/04/2012,10166388,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,934.80,Wilson Electrics,132051,12/04/2012,10165719,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2097.10,Wilson Electrics,132051,26/04/2012,10166541,,,,,,,,,,
Economy Development & Culture,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,0720,500.00,Rugby Town Junior Football Club,132599,04/04/2012,10165603,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,6255.25,Macfarlane Telesystems,133288,12/04/2012,10165681,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,825.44,Breedon Aggregates England Limited,133309,12/04/2012,10166008,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,810.00,Homecare Decorating,133884,12/04/2012,10165390,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,810.00,Homecare Decorating,133884,12/04/2012,10165391,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,810.00,Homecare Decorating,133884,12/04/2012,10165392,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,573.58,Sunfish Services Ltd,133886,26/04/2012,10166682,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,452.78,Delec Ltd,133887,04/04/2012,10165450,,,,,,,,,,
Housing Revenue Account ,Electrical Inspections,UMR04,R&M External Contractors,0100,204.00,Delec Ltd,133887,04/04/2012,10165450,,,,,,,,,,
Housing Revenue Account ,Estate Management,MAN22,Movement Incentives,0454,34.24,Delec Ltd,133887,04/04/2012,10165450,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,993.26,Delec Ltd,133887,04/04/2012,10165561,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Movement Incentives,0454,18.55,Delec Ltd,133887,04/04/2012,10165561,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1047.41,Delec Ltd,133887,19/04/2012,10165725,,,,,,,,,,
Capital Program ,Pettiver Crescent,PCH00,Capital Contract Payments,5000,37.10,Delec Ltd,133887,19/04/2012,10165725,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1351.60,Delec Ltd,133887,19/04/2012,10166391,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,977.20,Delec Ltd,133887,19/04/2012,10166392,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1777.06,Delec Ltd,133887,26/04/2012,10166503,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2238.71,Delec Ltd,133887,26/04/2012,10166680,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Other Agencies,0734,560.00,24181 TEC,133967,26/04/2012,10166704,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Other Agencies,0734,2240.00,24181 TEC,133967,26/04/2012,10166704,,,,,,,,,,
Sustainable Inclusive Communities,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2500.00,Brownsover Community Association,135180,12/04/2012,10165874,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,375.66,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Stacey Court AP,AGP12,Electricity,0130,-1719.64,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Stretton Court AP,AGP13,Electricity,0130,274.76,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Tanser Court AP,AGP17,Electricity,0130,-537.56,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Brookside Pailton AP,AGP40,Electricity,0130,120.62,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Featherbed Lane I AP,AGP45,Electricity,0130,-25.24,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Great Balance Brinklow AP,AGP48,Electricity,0130,89.37,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Norman Road AP,AGP60,Electricity,0130,33.70,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Patterdale AP,AGP61,Electricity,0130,-488.39,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Parkfield Road/Lea Crescent AP,AGP71,Electricity,0130,94.43,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Electricity,0130,-349.44,Southern Electric,135653,26/04/2012,10166365,,,,,,,,,,
Housing Revenue Account ,Avon Court AP,AGP02,Electricity,0130,533.66,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Dickinson Court AP,AGP03,Electricity,0130,437.71,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Duffy Place AP,AGP04,Electricity,0130,765.09,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Frederick Press Way AP,AGP06,Electricity,0130,1473.30,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Mercer Court AP,AGP09,Electricity,0130,549.47,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Pettiver Crescent I AP,AGP10,Electricity,0130,1233.33,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Robotham Close AP,AGP11,Electricity,0130,643.24,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Sun Street/Windsor Street AP,AGP14,Electricity,0130,1263.93,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Lesley Souter House AP,AGP16,Electricity,0130,2604.06,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Edward Court AP,AGP19,Electricity,0130,564.23,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Albert Square AP,AGP20,Electricity,0130,59.58,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
Housing Revenue Account ,Clare Court Site,AGP27,Electricity,0130,87.03,Southern Electric,135653,26/04/2012,10166367,,,,,,,,,,
