"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201707') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,460.87,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,268.37,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,143.84,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,131.55,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,51.94,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,117.60,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,22.14,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.52,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,6.84,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,15.82,Royal Mail,101554,19/10/2017,10252481,TC,,,,PN,1568.95,29/09/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,99.50,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,1.52,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,253.97,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,619.74,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,121.99,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,250.69,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,80.96,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,58.38,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,31.86,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,4.44,Royal Mail,101554,26/10/2017,10252704,TC,,,,PN,1826.94,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Albert Square AP,AGP20,Water Services,0143,1670.32,Water Plus,101610,05/10/2017,10252423,TC,,,,PN,1670.32,28/09/2017,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,1172.99,Water Plus,101610,19/10/2017,10252968,TC,,,,PN,1172.99,16/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,535.97,Water Plus,101610,26/10/2017,10252976,TC,,,,PN,535.97,16/10/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Materials,0303,596.77,Travis Perkins Trading Co Ltd,101732,05/10/2017,10252315,TC,408556737,,408556737,PN,712.96,25/09/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Tyres,0205,355.28,HI-Q Motorway,101736,12/10/2017,10252502,TC,100159429,,100159429,PN,2651,03/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,1337.56,HI-Q Motorway,101736,12/10/2017,10252502,TC,100159429,,100159429,PN,2651,03/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,516.33,HI-Q Motorway,101736,12/10/2017,10252502,TC,100159429,,100159429,PN,2651,03/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Tyres,0205,216.33,HI-Q Motorway,101736,19/10/2017,10252883,TC,100159429,,100159429,PN,1483.69,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,1020.08,HI-Q Motorway,101736,19/10/2017,10252883,TC,100159429,,100159429,PN,1483.69,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Materials,0303,913.93,Egbert H. Taylor & Co Ltd,101741,12/10/2017,10252171,TC,695267487,718441,695 2674 87,PI,4386.85,20/09/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Materials,0303,2741.78,Egbert H. Taylor & Co Ltd,101741,12/10/2017,10252171,TC,695267487,718441,695 2674 87,PI,4386.85,20/09/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,662.30,Terberg Matec UK,101761,19/10/2017,10252562,TC,560878510,,560 8785 10,PN,794.76,09/10/2017,
INSERTED DETAIL,Environment and Public Realm,Safety and Resilience,EPL00,Payments to Other Local Authorities,0710,1250.00,Warwickshire County Council,101893,12/10/2017,10252762,TC,272426659,,272426659,PI,1250,11/10/2017,
INSERTED DETAIL,Growth and Investment,Land Charges,LCH00,Payments to Other Local Authorities,0710,10008.00,Warwickshire County Council,101893,19/10/2017,10252812,TC,272426659,,272426659,PN,12009.6,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,95268.72,Warwickshire County Council,101893,26/10/2017,10252897,TC,272426659,,272426659,PN,111094.8,16/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6203.63,Adroit Services Ltd,101939,12/10/2017,10252634,CS,812650159,4729393,812650159,PN,7444.36,10/10/2017,
INSERTED DETAIL,Communities and Homes,Housing Options Team,HOT00,R&M External Contractors,0100,158.57,Adroit Services Ltd,101939,19/10/2017,10252832,CS,812650159,4729393,812650159,PN,5165.34,12/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,4145.88,Adroit Services Ltd,101939,19/10/2017,10252832,CS,812650159,4729393,812650159,PN,5165.34,12/10/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Other Miscellaneous Expenses,0444,427.00,Moseley Signs,107594,26/10/2017,10253076,TC,273211976,,273211976,PI,512.4,18/10/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,565.00,Ser-Tec Systems Ltd,108074,26/10/2017,10253062,CS,436865026,2027772,436865026,PN,678,18/10/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,565.00,Ser-Tec Systems Ltd,108074,26/10/2017,10253063,CS,436865026,2027772,436865026,PN,678,18/10/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,565.00,Ser-Tec Systems Ltd,108074,26/10/2017,10253064,CS,436865026,2027772,436865026,PN,678,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,990.74,Scarab Sweepers Ltd,108252,19/10/2017,10252787,TC,374500268,1823459,374500268,PN,1188.89,11/10/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Other Miscellaneous Expenses,0444,500.00,Information Commission,109302,26/10/2017,10253198,NT,,,,PN,500,24/10/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,29880.80,Watson Petroleum,110361,26/10/2017,10253080,TC,195046059,,195046059,PI,35856.96,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1890.47,Watson Petroleum,110361,26/10/2017,10253081,TC,195046059,,195046059,PI,2268.56,18/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Energy Efficiency Long Lawford External Cladding,HWI00,Capital Contract Payments,5000,3466.66,Warwick District Council,111228,05/10/2017,10251902,TC,273428941,,273 4289 41,PN,4159.99,11/09/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,520.00,Vision Techniques (UK) LTD,111526,12/10/2017,10252417,TC,712562946,,712562946,PN,624,28/09/2017,
INSERTED DETAIL,Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Software Maintenance,0374,9549.00,Civica UK Ltd,112724,12/10/2017,10252671,TC,391171065,1909454,391171065,PN,11458.8,10/10/2017,
INSERTED DETAIL,Corporate Resources,Human Resources,RES30,Conference & Seminar Fees,0401,700.00,Reed Business Information,113047,26/10/2017,10253089,TC,235723565,151537,235723565,PN,840,20/10/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Legal Costs,0741,1375.00,Mr Ben Mills,119343,26/10/2017,10253119,TC,,,,PN,1650,20/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,600.00,MPCS Services,119391,12/10/2017,10252735,TC,,,,PN,720,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,8493.49,Bristol City Council,120274,26/10/2017,10252851,TC,139563445,,139563445,PN,10192.19,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,3209.30,Bristol City Council,120274,26/10/2017,10252852,TC,139563445,,139563445,PN,3851.16,12/10/2017,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,20000.00,Michael Dyson Associates,121502,19/10/2017,10252805,TC,567278204,2903668,567278204,PN,24000,12/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,1000.00,Northgate Public Services (UK)  Ltd,121606,05/10/2017,10249270,TC,207588545,968498,207588545,PI,1200,16/06/2017,
INSERTED DETAIL,Capital Communities and Homes,Information Retention and Disposal,CMP26,IT Capital Expenditure,5025,637.50,Northgate Public Services (UK)  Ltd,121606,12/10/2017,10252602,TC,207588545,968498,207588545,PI,765,10/10/2017,
INSERTED DETAIL,Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,0742,419.21,Brinklow Quarry,122921,12/10/2017,10252546,TC,273163073,,273163073,PN,503.05,06/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,790.10,Proludic,123148,12/10/2017,10252470,CS,796632872,,796632872,PI,948.11,29/09/2017,
INSERTED DETAIL,Communities and Homes,ITC & Support Services,CIS10,Hardware Maintenance,0376,3403.12,Cable & Wireless/T/A Vodafone,123224,26/10/2017,10252680,TC,569953277,,569953277,PN,4083.74,10/10/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,523.00,MCPC Systems (UK) Ltd,125225,12/10/2017,10252564,TC,941903328,6750926,941903328,PN,627.6,09/10/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,Software/Equipment Licences,0379,1156.64,Airwave Solutions Limited,126436,19/10/2017,10252907,TC,778603785,,778603785,PN,1387.96,16/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,New Equipment,0300,707.50,Euromec Contracts Ltd,129456,19/10/2017,10252535,TC,876333303,2026307,876333303,PN,849,06/10/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,470.00,Cadent Gas Ltd,130213,12/10/2017,10252523,TC,243133345,2006000,243133345,PN,564,03/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,760.00,I D Welding & Fabrications,131407,19/10/2017,10252025,CS,687567859,,687567859,PI,912,14/09/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,934.00,I D Welding & Fabrications,131407,12/10/2017,10252027,CS,687567859,,687567859,PI,1120.8,14/09/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,1365.00,I D Welding & Fabrications,131407,12/10/2017,10252029,CS,687567859,,687567859,PI,1638,14/09/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,3880.00,I D Welding & Fabrications,131407,12/10/2017,10252301,CS,687567859,,687567859,PI,4656,25/09/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,External Contractor & Operator,0742,6025.00,I D Welding & Fabrications,131407,19/10/2017,10252799,CS,687567859,,687567859,PI,7230,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,10.00,Sutcliffe Play Ltd,131511,05/10/2017,10252304,TC,817894678,4780910,817894678,PI,720.14,25/09/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,590.12,Sutcliffe Play Ltd,131511,05/10/2017,10252304,TC,817894678,4780910,817894678,PI,720.14,25/09/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1395.55,Sutcliffe Play Ltd,131511,12/10/2017,10252588,TC,817894678,4780910,817894678,PI,1674.65,10/10/2017,
INSERTED DETAIL,Executive Director Office,Electoral Services,ELC00,External Printing,0352,1208.68,Electoral Reform Services,131623,19/10/2017,10252786,TC,236868915,2263092,236 8689 15,PN,1450.42,11/10/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,Cash Collection,0744,1085.04,Jade Security Services Ltd,131711,12/10/2017,10252615,TC,642505654,,642505654,PN,1302.05,10/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,935.00,RF Digital Ltd,133161,12/10/2017,10252624,TC,887307093,,887307093,PN,1218,10/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,External Contractor & Operator,0742,80.00,RF Digital Ltd,133161,12/10/2017,10252624,TC,887307093,,887307093,PN,1218,10/10/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Development Activities,0450,5000.00,Rugby First Ltd - BID,133176,26/10/2017,10252080,TC,874675571,,874675571,PN,6000,18/09/2017,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21039.80,Rugby First Ltd - BID,133176,26/10/2017,10252734,TC,874675571,,874675571,PN,25247.76,11/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,513.82,Sunfish Services Ltd,133886,12/10/2017,10252631,CS,845393893,,845393893,PN,616.58,10/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,441.72,Sunfish Services Ltd,133886,12/10/2017,10252740,CS,845393893,,845393893,PN,5407.24,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1377.65,Sunfish Services Ltd,133886,12/10/2017,10252740,CS,845393893,,845393893,PN,5407.24,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,1238.54,Sunfish Services Ltd,133886,12/10/2017,10252740,CS,845393893,,845393893,PN,5407.24,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1448.13,Sunfish Services Ltd,133886,12/10/2017,10252740,CS,845393893,,845393893,PN,5407.24,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,585.13,Multicare Medical,136662,12/10/2017,10252439,TC,241798385,,241798385,PN,702.16,29/09/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Cemetery Infrastructure Work,BUR05,Capital Contract Payments,5000,857.12,Tarmac Trading Ltd,138465,26/10/2017,10252872,TC,143776102,453791,143776102,PN,1028.54,16/10/2017,
INSERTED DETAIL,Corporate Resources,Universal Credit,HBA20,Other Agencies,0734,2412.04,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,26/10/2017,10253011,TC,,,,PN,2412.04,18/10/2017,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,21000.00,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,19/10/2017,10253038,TC,,,,PN,21000,18/10/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,0740,1025.00,P Rhodes,140076,26/10/2017,10253225,TC,,,,PN,1025,24/10/2017,
INSERTED DETAIL,Environment and Public Realm,Car Parks General,CPK01,R&M External Contractors,0100,621.00,StoneWall Security Ltd,140775,12/10/2017,10252533,TC,937387578,6587546,937387578,PN,745.2,06/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,739.00,Quadrant Security Group Limited,141441,19/10/2017,10252662,TC,417069846,5831231,417 0698 46,PN,886.8,10/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,761.80,Quadrant Security Group Limited,141441,12/10/2017,10252663,TC,417069846,5831231,417 0698 46,PN,914.16,10/10/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,0371,538.00,Zen Internet Ltd,141612,05/10/2017,10252497,TC,686049501,3101568,686049501,PN,645.6,03/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Training fees,0011,475.00,Johnston Sweepers Ltd,141632,26/10/2017,10252398,TC,209523670,,209523670,PI,570,27/09/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,12502.36,Pure Recycling (Warwick) Limited,141883,19/10/2017,10252656,TC,922427047,,922427047,PN,15002.83,10/10/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1560.00,Certsure LLP,142076,12/10/2017,10252697,TC,799123488,2513162,799123488,PN,1872,11/10/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,657.68,Comensura Limited,142471,12/10/2017,10252525,TC,755321145,4085767,755 3211 45,PN,11453.53,04/10/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,489.88,Comensura Limited,142471,12/10/2017,10252525,TC,755321145,4085767,755 3211 45,PN,11453.53,04/10/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,0003,434.88,Comensura Limited,142471,12/10/2017,10252525,TC,755321145,4085767,755 3211 45,PN,11453.53,04/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,407.20,Comensura Limited,142471,12/10/2017,10252525,TC,755321145,4085767,755 3211 45,PN,11453.53,04/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1074.90,Comensura Limited,142471,12/10/2017,10252525,TC,755321145,4085767,755 3211 45,PN,11453.53,04/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6037.06,Comensura Limited,142471,12/10/2017,10252525,TC,755321145,4085767,755 3211 45,PN,11453.53,04/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,442.91,Comensura Limited,142471,12/10/2017,10252525,TC,755321145,4085767,755 3211 45,PN,11453.53,04/10/2017,
INSERTED DETAIL,Growth and Investment,Economic Development General,ECD00,Agency Staff,0003,787.78,Comensura Limited,142471,19/10/2017,10252806,TC,755321145,4085767,755 3211 45,PN,12137.49,12/10/2017,
INSERTED DETAIL,Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,0003,553.00,Comensura Limited,142471,19/10/2017,10252806,TC,755321145,4085767,755 3211 45,PN,12137.49,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,390.60,Comensura Limited,142471,19/10/2017,10252806,TC,755321145,4085767,755 3211 45,PN,12137.49,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,993.56,Comensura Limited,142471,19/10/2017,10252806,TC,755321145,4085767,755 3211 45,PN,12137.49,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,6946.64,Comensura Limited,142471,19/10/2017,10252806,TC,755321145,4085767,755 3211 45,PN,12137.49,12/10/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Agency Staff,0003,442.91,Comensura Limited,142471,19/10/2017,10252806,TC,755321145,4085767,755 3211 45,PN,12137.49,12/10/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,0003,1253.11,Comensura Limited,142471,19/10/2017,10253012,TC,755321145,4085767,755 3211 45,PN,10384.86,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1621.75,Comensura Limited,142471,19/10/2017,10253012,TC,755321145,4085767,755 3211 45,PN,10384.86,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,5779.19,Comensura Limited,142471,19/10/2017,10253012,TC,755321145,4085767,755 3211 45,PN,10384.86,18/10/2017,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,8234.00,Larkin Engineering Enterprises LtdT/A Larkin Street Products,146442,26/10/2017,10253124,TC,4766413K,126530,4766413K,PI,8234,23/10/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,4272.50,Stanair Industrial Services Ltd,146499,12/10/2017,10252563,CS,,,,PN,5127,09/10/2017,
INSERTED DETAIL,Corporate Resources,Legal Services,DEM20,Conference & Seminar Fees,0401,500.00,MBL Seminars,146589,26/10/2017,10253098,TC,816093826,4746709,816093826,PN,600,20/10/2017,
INSERTED DETAIL,Housing Revenue Account,Sheltered Housing,AGP00,Electricity,0130,156.56,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,0130,245.30,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Avon Court AP,AGP02,Electricity,0130,127.57,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,0130,93.58,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Duffy Place AP,AGP04,Electricity,0130,193.39,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,0130,-2205.57,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,0130,79.97,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Mercer Court AP,AGP09,Electricity,0130,218.26,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,0130,164.90,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Robotham Close AP,AGP11,Electricity,0130,214.97,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
INSERTED DETAIL,Housing Revenue Account,Stacey Court AP,AGP12,Electricity,0130,55.21,Total Gas & Power Ltd,146631,19/10/2017,10252999,TC,689638949,2172239,689638949,PN,6389.22,17/10/2017,
