"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201702') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,159.87,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,950.58,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.54,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,3.80,Royal Mail,101554,04/05/2017,10247512,TC,,,,PN,3083.6,21/04/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.49,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,211.62,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,288.37,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,42.49,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,146.47,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,1219.28,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,71.05,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,471.69,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,0.93,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,2.86,Royal Mail,101554,04/05/2017,10247669,TC,,,,PN,2948.28,26/04/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,25.23,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,409.63,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1359.94,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,50.74,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,164.11,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,360.66,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,141.56,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,450.12,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,6.10,Royal Mail,101554,18/05/2017,10247849,TC,,,,PN,3561.27,03/05/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,22.44,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,1.14,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,191.45,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,338.56,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,140.60,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,171.01,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,28.46,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,67.79,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,250.67,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.04,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,10.28,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,21.03,Royal Mail,101554,25/05/2017,10248036,TC,,,,PN,1493.36,09/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Services,ELC00,Postage & Distribution,0370,157.46,Royal Mail,101554,25/05/2017,10248152,TC,,,,PN,4961.09,11/05/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,Postage & Distribution,0370,3998.24,Royal Mail,101554,25/05/2017,10248152,TC,,,,PN,4961.09,11/05/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,0.76,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,263.57,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,377.17,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,144.48,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,248.81,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,147.60,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,168.48,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,312.02,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,13.06,Royal Mail,101554,25/05/2017,10248227,TC,,,,PN,2010.64,15/05/2017,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.45,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,330.67,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,898.76,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,497.76,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Corporate Resources,Housing Benefit Administration,HBA00,Postage & Distribution,0370,263.49,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,96.70,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,278.38,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,200.40,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.38,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,6.62,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,General Administration,WAD00,Postage & Distribution,0370,8.10,Royal Mail,101554,25/05/2017,10248486,TC,,,,PN,3100.45,23/05/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Stationery Supplies,0350,1169.28,Shaw & Sons Ltd,101612,25/05/2017,10248562,TC,629353818,,629353818,PI,1403.14,24/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1004.00,Stannah Stairlifts Ltd,101623,04/05/2017,10247734,TC,236778328,,236778328,PN,1204.8,28/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,699.46,Secom Plc,101671,04/05/2017,10247805,TC,445838322,2585807,445838322,PN,839.36,02/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,2603.00,Secom Plc,101671,25/05/2017,10247996,TC,445838322,2585807,445838322,PN,3123.6,08/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grass Cutting- Parishes,PKS13,External Contractor & Operator,0742,511.00,Thurlaston Parish Council,101726,04/05/2017,10247746,TC,,,,PN,511,28/04/2017,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,544.52,HI-Q Motorway,101736,25/05/2017,10248443,TC,100159429,,100159429,PN,653.42,22/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,690.27,Terberg Matec UK,101761,18/05/2017,10248024,TC,560878510,,560 8785 10,PN,828.33,09/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,500.00,Warwickshire Wildlife Trust (Rugby Area Group),101864,25/05/2017,10248554,TC,,,,PN,500,24/05/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,3250.00,West Midlands Employers,101880,25/05/2017,10247528,TC,GB729635111,,GB729635111,PI,3900,21/04/2017,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Payments to Other Local Authorities,0710,8847.00,Warwickshire County Council,101893,04/05/2017,10247745,TC,272426659,,272426659,PN,10616.4,28/04/2017,
INSERTED DETAIL,Outside portfolio expenditure,User Balance Sheet Cost Centre,BSU,Revenue Section Agreements,9865,94555.19,Warwickshire County Council,101893,25/05/2017,10248142,TC,272426659,,272426659,PN,94555.19,11/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,R&M External Contractors,0100,65.00,Adroit Services Ltd,101939,04/05/2017,10247831,CS,812650159,4729393,812650159,PN,3194.4,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,0100,2597.00,Adroit Services Ltd,101939,04/05/2017,10247831,CS,812650159,4729393,812650159,PN,3194.4,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,383.93,Adroit Services Ltd,101939,25/05/2017,10248430,CS,812650159,4729393,812650159,PN,2930.02,19/05/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2057.75,Adroit Services Ltd,101939,25/05/2017,10248430,CS,812650159,4729393,812650159,PN,2930.02,19/05/2017,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Payments to Other Local Authorities,0710,140190.00,Daventry District Council,108940,25/05/2017,10248437,TC,121493004,,121493004,PN,141646.29,22/05/2017,
INSERTED DETAIL,Capital Environment and Public Realm,Crematorium Project,BUR04,Capital Contract Payments,5000,1456.29,Daventry District Council,108940,25/05/2017,10248437,TC,121493004,,121493004,PN,141646.29,22/05/2017,
INSERTED DETAIL,Growth and Investment,Caldecott Park Cafe,BHL01,Building cleaning,0170,111.50,1ST CLASS HYGIENE LTD,110029,18/05/2017,10248051,TC,715230275,,715230275,PN,691.5,10/05/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,464.75,1ST CLASS HYGIENE LTD,110029,18/05/2017,10248051,TC,715230275,,715230275,PN,691.5,10/05/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,838.00,1ST CLASS HYGIENE LTD,110029,18/05/2017,10248234,TC,715230275,,715230275,PN,1005.6,16/05/2017,
INSERTED DETAIL,Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,0170,1050.00,1ST CLASS HYGIENE LTD,110029,18/05/2017,10248235,TC,715230275,,715230275,PN,1260,16/05/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,1721.57,Watson Petroleum,110361,25/05/2017,10248293,TC,195046059,,195046059,PI,2065.88,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,26715.89,Watson Petroleum,110361,25/05/2017,10248294,TC,195046059,,195046059,PI,32059.06,17/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,777.18,Croxford Electrical Ltd,110451,25/05/2017,10248224,CS,307440876,7751876,307 4408 76,PN,932.62,15/05/2017,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,560.00,Vision Techniques (UK) LTD,111526,04/05/2017,10247662,TC,712562946,,712562946,PN,672,26/04/2017,
INSERTED DETAIL,Executive Director Office,Civic Responsibilities,CIV00,Special Events/Activities,0447,1669.50,The Chefs Kitchen (UK) Limited,111682,25/05/2017,10248296,TC,765564984,,765 5649 84,PI,2003.4,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,New Equipment,0300,1157.75,PlantScape,112385,11/05/2017,10247928,TC,716340456,,716340456,PI,1389.3,05/05/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1670.89,Civica UK Ltd,112724,25/05/2017,10247840,TC,391171065,1909454,391171065,PN,2005.07,03/05/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2714.28,Civica UK Ltd,112724,25/05/2017,10247900,TC,391171065,1909454,391171065,PN,3257.14,05/05/2017,
INSERTED DETAIL,Environment and Public Realm,Hackney Carriages,HKC00,External Contractor & Operator,0742,705.00,Ashman & Clough Ltd,115494,11/05/2017,10248095,TC,121156810,,121 1568 10,PI,846,10/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,797.63,T H White Ltd,116311,04/05/2017,10247319,TC,137567053,519868,137567053,PN,957.16,12/04/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Electricity,0130,444.55,Southern Electric,118976,25/05/2017,10248445,TC,553769603,,553769603,PN,533.46,22/05/2017,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,1353.79,Nelson Training,120218,18/05/2017,10248076,TC,781446904,,781446904,PN,1624.55,10/05/2017,
INSERTED DETAIL,Growth and Investment,Town Centre Improvements,TWN00,Publicity & Marketing,0377,5000.00,Jadu Ltd,120407,04/05/2017,10247762,TC,738720516,4643244,738720516,PN,6000,28/04/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Consultancy Costs,0740,4082.00,Michael Dyson Associates,121502,11/05/2017,10247979,TC,567278204,2903668,567278204,PI,4898.4,08/05/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1300.00,Michael Dyson Associates,121502,25/05/2017,10248411,TC,567278204,2903668,567278204,PN,1560,19/05/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,1300.00,Michael Dyson Associates,121502,25/05/2017,10248412,TC,567278204,2903668,567278204,PN,1560,19/05/2017,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1079.51,Northgate Public Services (UK)  Ltd,121606,04/05/2017,10247698,TC,207588545,968498,207588545,PN,1295.41,27/04/2017,
INSERTED DETAIL,Capital Housing Revenue Account,Housing Management System,HCE08,IT Capital Expenditure,5025,2707.04,Northgate Public Services (UK)  Ltd,121606,25/05/2017,10248512,TC,207588545,968498,207588545,PI,3248.45,23/05/2017,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,R&M External Contractors,0100,5000.00,Travelers Insurance Co,121642,18/05/2017,10248275,TC,,,,PN,5000,17/05/2017,
INSERTED DETAIL,Corporate Resources,Financial Services,RES10,Conference & Seminar Fees,0401,445.00,Govnet Communications,122779,18/05/2017,10248221,TC,686277974,3307092,686277974,PN,534,15/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,1016.14,Proludic,123148,04/05/2017,10246998,CS,796632872,,796632872,PI,1219.37,04/04/2017,
INSERTED DETAIL,Communities and Homes,"Landlines, faxes, alarms & misc.",TEL02,Telephone Expenses,0371,545.20,Cable & Wireless/T/A Vodafone,123224,18/05/2017,10247891,TC,569953277,,569953277,PN,654.24,04/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,3960.00,Rigby Taylor Ltd,123342,25/05/2017,10247880,TC,354646243,,354646243,PI,3960,03/05/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,469.48,Utilitycom Ltd,124856,18/05/2017,10248281,TC,793346693,3431517,793346693,PN,563.38,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,External Printing,0352,1727.00,Get it Sorted Limited,129426,04/05/2017,10246766,TC,,,,PI,2072.4,29/03/2017,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,External Printing,0352,795.00,Get it Sorted Limited,129426,18/05/2017,10248249,TC,,,,PI,954,16/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,0350,391.02,Lyreco,129956,11/05/2017,10247824,TC,927265703,,927265703,PI,676.82,02/05/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Stationery Supplies,0350,173.00,Lyreco,129956,11/05/2017,10247824,TC,927265703,,927265703,PI,676.82,02/05/2017,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,9600.00,Touch Broadcasting Co Ltd T/A Rugby FM,131249,25/05/2017,10247985,TC,792071032,,792071032,PN,11520,08/05/2017,
INSERTED DETAIL,Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,1981.00,I D Welding & Fabrications,131407,18/05/2017,10247924,CS,687567859,,687567859,PI,2377.2,05/05/2017,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,687.47,Sutcliffe Play Ltd,131511,04/05/2017,10247328,TC,817894678,4780910,817894678,PI,967.76,12/04/2017,
INSERTED DETAIL,Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,0742,119.00,Sutcliffe Play Ltd,131511,04/05/2017,10247328,TC,817894678,4780910,817894678,PI,967.76,12/04/2017,
INSERTED DETAIL,Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,0734,21039.80,Rugby First Ltd - BID,133176,25/05/2017,10248045,TC,874675571,,874675571,PN,25247.76,09/05/2017,
INSERTED DETAIL,Environment and Public Realm,Regulatory Services,REG00,External Contractor & Operator,0742,445.33,Dunsmore Kennels,133524,18/05/2017,10248140,TC,878952157,,878952157,PN,534.4,11/05/2017,
INSERTED DETAIL,Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,0100,1002.05,Sunfish Services Ltd,133886,25/05/2017,10248429,CS,845393893,,845393893,PN,1281.13,19/05/2017,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,65.56,Sunfish Services Ltd,133886,25/05/2017,10248429,CS,845393893,,845393893,PN,1281.13,19/05/2017,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Photocopying,0354,584.02,Plot It T/A Stanford Marsh,138178,18/05/2017,10248250,TC,765325322,,765325322,PI,700.82,16/05/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,External Printing,0352,5130.00,Smith & Ouzman Ltd,138682,18/05/2017,10248089,TC,243110418,,243 1104 18,PN,6156,10/05/2017,
INSERTED DETAIL,Executive Director Office,County Elections,ELC03,External Printing,0352,2718.71,Smith & Ouzman Ltd,138682,18/05/2017,10248090,TC,243110418,,243 1104 18,PN,3262.45,10/05/2017,
INSERTED DETAIL,Executive Director Office,Parliamentary Elections,ELC02,Postage & Distribution,0370,20357.05,Smith & Ouzman Ltd,138682,18/05/2017,10248212,TC,243110418,,243 1104 18,PN,24428.25,15/05/2017,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,633.60,StoneWall Security Ltd,140775,18/05/2017,10247948,TC,937387578,6587546,937387578,PN,760.32,05/05/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,04/05/2017,10247552,TC,686049501,3101568,686049501,PN,1164.3,24/04/2017,
INSERTED DETAIL,Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,0371,970.25,Zen Internet Ltd,141612,25/05/2017,10248457,TC,686049501,3101568,686049501,PN,1164.3,23/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,0742,29435.43,Pure Recycling (Warwick) Limited,141883,18/05/2017,10247962,TC,922427047,,922427047,PN,35322.52,08/05/2017,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,1560.00,Certsure LLP,142076,04/05/2017,10247765,TC,799123488,2513162,799123488,PN,1872,02/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,605.28,Comensura Limited,142471,18/05/2017,10248058,TC,755321145,4085767,755 3211 45,PN,12535,10/05/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,766.81,Comensura Limited,142471,18/05/2017,10248058,TC,755321145,4085767,755 3211 45,PN,12535,10/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,9073.70,Comensura Limited,142471,18/05/2017,10248058,TC,755321145,4085767,755 3211 45,PN,12535,10/05/2017,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,WGM00,Agency Staff,0003,876.40,Comensura Limited,142471,18/05/2017,10248276,TC,755321145,4085767,755 3211 45,PN,12877.38,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing,WSC00,Agency Staff,0003,1513.28,Comensura Limited,142471,18/05/2017,10248276,TC,755321145,4085767,755 3211 45,PN,12877.38,17/05/2017,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection,WWC00,Agency Staff,0003,8341.47,Comensura Limited,142471,18/05/2017,10248276,TC,755321145,4085767,755 3211 45,PN,12877.38,17/05/2017,
