"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201808') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1030.00,Reeds Plumbing & Heating Contractors Ltd,101504,29/11/2018,10266002,CS,,4468782,418 5847 32,PN,1722,43426,,,
INSERTED DETAIL,Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,405.00,Reeds Plumbing & Heating Contractors Ltd,101504,29/11/2018,10266002,CS,,4468782,418 5847 32,PN,1722,43426,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.38,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,1.41,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,225.47,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,263.81,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,571.09,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,148.13,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,59.01,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,244.24,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,3.26,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,83.64,Royal Mail,101554,15/11/2018,10264408,TC,,,,PN,1923.27,43378,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,87.50,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.98,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,230.02,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,284.15,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,251.23,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,238.97,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,52.60,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,93.34,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,2.36,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,96.10,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,0.62,Royal Mail,101554,15/11/2018,10264651,TC,,,,PN,1605.45,43385,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,155.34,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,2.00,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,253.29,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,194.71,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,360.58,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,136.07,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,63.69,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,73.48,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,3.61,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,2.67,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,3.96,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,1.10,Royal Mail,101554,15/11/2018,10264829,TC,,,,PN,1500.37,43392,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.08,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.70,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,268.61,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,228.74,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,346.24,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,146.70,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,53.24,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,125.60,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,1.11,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,7.61,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,2.40,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,1.26,Royal Mail,101554,15/11/2018,10265050,TC,,,,PN,1421.14,43399,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.23,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,4.11,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,440.68,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,428.29,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,994.84,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,319.32,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,86.20,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,233.16,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,5.75,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,12.58,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,4.98,Royal Mail,101554,15/11/2018,10265502,TC,,,,PN,3040.94,43413,,,
INSERTED DETAIL,Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.63,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Postage & Distribution,0370,0.80,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Communities and Homes,Community Advice & Support Team,CAS00,Postage & Distribution,0370,206.58,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,175.07,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,366.83,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,0370,145.10,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,0370,59.42,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,0370,89.85,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Postage & Distribution,0370,1.90,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,0370,0.71,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,0370,1.60,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Postage & Distribution,0370,7.15,Royal Mail,101554,29/11/2018,10265752,TC,,,,PN,1268.06,43424,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,579.70,Water Plus,101610,01/11/2018,10264644,TC,,4141390,,PN,579.7,43385,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,1288.53,Water Plus,101610,08/11/2018,10264647,TC,,4141390,,PN,1288.53,43385,,,
INSERTED DETAIL,Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,0143,863.32,Water Plus,101610,08/11/2018,10264776,TC,,4141390,,PN,863.32,43391,,,
INSERTED DETAIL,Housing Revenue Account,Lesley Souter House AP,AGP16,Water Services,0143,598.02,Water Plus,101610,15/11/2018,10265641,TC,,4141390,,PN,598.02,43418,,,
INSERTED DETAIL,Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,855.00,Stannah Stairlifts Ltd,101623,22/11/2018,10265728,TC,,1189799,01401451,PN,1026,43424,,,
INSERTED DETAIL,Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,0100,426.16,Secom Plc,101671,29/11/2018,10265831,TC,,2585807,445838322,PN,511.39,43425,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,1330.32,HI-Q Tyreservices,101736,15/11/2018,10265322,TC,,,100159429,PN,1898.21,43409,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,0205,251.52,HI-Q Tyreservices,101736,15/11/2018,10265322,TC,,,100159429,PN,1898.21,43409,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,1509.12,HI-Q Tyreservices,101736,22/11/2018,10265669,TC,,,100159429,PN,1845.74,43420,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Tyres,0205,29.00,HI-Q Tyreservices,101736,22/11/2018,10265669,TC,,,100159429,PN,1845.74,43420,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Tyres,0205,876.75,HI-Q Tyreservices,101736,29/11/2018,10265968,TC,,,100159429,PN,1655.75,43426,,,
INSERTED DETAIL,Environment and Public Realm,Household Green Waste Collections,REF06,Tyres,0205,251.52,HI-Q Tyreservices,101736,29/11/2018,10265968,TC,,,100159429,PN,1655.75,43426,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,0205,251.52,HI-Q Tyreservices,101736,29/11/2018,10265968,TC,,,100159429,PN,1655.75,43426,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,847.79,Egbert H. Taylor & Co Ltd,101741,29/11/2018,10265858,TC,,718441,695 2674 87,PN,1017.35,43425,,,
INSERTED DETAIL,Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Vehicle Repair and Maintenance,0200,355.22,Terberg Matec UK,101761,22/11/2018,10265719,TC,,,560 8785 10,PN,760.18,43424,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,278.26,Terberg Matec UK,101761,22/11/2018,10265719,TC,,,560 8785 10,PN,760.18,43424,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Vehicle Repair and Maintenance,0200,3017.94,Transloader Services,101766,01/11/2018,10264534,TC,,,670 3793 21,PN,4526.9,43383,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Vehicle Repair and Maintenance,0200,754.48,Transloader Services,101766,01/11/2018,10264534,TC,,,670 3793 21,PN,4526.9,43383,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,4525.00,Wicksteed Leisure Limited,101845,29/11/2018,10265632,CS,,603152,GB119106690,PI,5430,43418,,,
INSERTED DETAIL,Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,0720,2540.00,Wolvey Parish Council,101853,08/11/2018,10265186,TC,,,,PN,2540,43404,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,New Equipment,0300,775.00,Warwickshire Wildlife Trust,101860,01/11/2018,10263345,TC,,585247,670318740,PI,930,43346,,,
INSERTED DETAIL,Corporate Resources,Human Resources Centralised Services,RES31,Training fees,0011,2150.00,West Midlands Employers,101880,29/11/2018,10265933,TC,,,GB729635111,PI,2580,43426,,,
INSERTED DETAIL,Environment and Public Realm,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,201667.37,Warwickshire County Council,101893,22/11/2018,10265033,TC,,,272426659,PN,235131.25,43399,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,2900.00,Warwickshire County Council,101893,15/11/2018,10265606,TC,,,272426659,PN,3480,43417,,,
INSERTED DETAIL,Environment and Public Realm,Highways,HIG20,Vehicle Repair and Maintenance,0200,484.76,Watling JCB Limited,101922,01/11/2018,10264794,TC,,1245540,115 9440 76,PN,581.71,43391,,,
INSERTED DETAIL,Executive Director Office,"Communications, Consultation and Information Team",BTR20,Public Notices,0382,486.00,Bullivant Media Ltd,101937,22/11/2018,10265770,TC,,,971117625,PI,583.2,43424,,,
INSERTED DETAIL,Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,0100,60.00,Adroit Services Ltd,101939,01/11/2018,10265173,CS,,4729393,812650159,PN,555.84,43404,,,
INSERTED DETAIL,Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,403.20,Adroit Services Ltd,101939,01/11/2018,10265173,CS,,4729393,812650159,PN,555.84,43404,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Other Miscellaneous Expenses,0444,1224.00,Adroit Services Ltd,101939,15/11/2018,10265602,CS,,4729393,812650159,PN,1468.8,43417,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,581.66,Ser-Tec Systems Ltd,108074,01/11/2018,10265132,CS,,2027772,436865026,PN,697.99,43404,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,581.66,Ser-Tec Systems Ltd,108074,01/11/2018,10265133,CS,,2027772,436865026,PN,697.99,43404,,,
INSERTED DETAIL,Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,0100,581.66,Ser-Tec Systems Ltd,108074,01/11/2018,10265134,CS,,2027772,436865026,PN,697.99,43404,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,0413,1517.00,Dunchurch Surgery,108687,22/11/2018,10265794,TC,,,,PN,1517,43424,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Materials,0303,602.50,Lubbe & Sons (Bulbs) Ltd,110225,01/11/2018,10265015,TC,,,119233976,PI,723,43398,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,473.97,Boughton Loam Limited,110360,01/11/2018,10265084,TC,,,425600284,PI,568.76,43402,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1619.52,Croxford Electrical Ltd,110451,15/11/2018,10265409,CS,,7751876,307 4408 76,PN,1943.43,43411,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1619.52,Croxford Electrical Ltd,110451,15/11/2018,10265410,CS,,7751876,307 4408 76,PN,1943.43,43411,,,
INSERTED DETAIL,Housing Revenue Account,Electrical maintenance,UMR10,R&M External Contractors,0100,1619.52,Croxford Electrical Ltd,110451,15/11/2018,10265411,CS,,7751876,307 4408 76,PN,1943.43,43411,,,
INSERTED DETAIL,Growth and Investment,Building Control Services,BCS00,Payments to Other Local Authorities,0710,10807.17,Warwick District Council,111228,15/11/2018,10265182,TC,,,273 4289 41,PN,12968.6,43404,,,
INSERTED DETAIL,Environment and Public Realm,Garage,WVR00,Materials,0303,520.00,Vision Techniques (UK) LTD,111526,15/11/2018,10265207,TC,,,712562946,PN,624,43405,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,2939.02,Eibe Play Ltd,112440,01/11/2018,10264893,CS,,,561 2861 44,PN,2939.02,43396,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,0305,552.60,Teleshore (UK) Ltd,112868,22/11/2018,10265866,TC,,,655 7480 06,PN,663.12,43425,,,
INSERTED DETAIL,Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2500.00,TriNova Systems Ltd,113069,01/11/2018,10264471,TC,,3854398,737 8100 31,PN,3000,43382,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,9393.90,Catteralls Coach and Travel Services,113835,08/11/2018,10264961,TC,,1698062,3760050457,PN,9393.9,43397,,,
INSERTED DETAIL,Growth and Investment,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,700.00,Catteralls Coach and Travel Services,113835,22/11/2018,10265807,TC,,1698062,3760050457,PN,700,43425,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Contract Hire,0220,500.00,T H White Ltd,116311,08/11/2018,10265166,TC,,519868,137567053,PI,600,43404,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Other Insurance Excesses,0441,5000.00,Zurich Insurance plc,116530,15/11/2018,10265578,TC,,,107831677,PN,5000,43416,,,
INSERTED DETAIL,Housing Revenue Account,Property Maintenance,MAN23,Other Insurance Excesses,0441,5000.00,Zurich Insurance plc,116530,29/11/2018,10265610,TC,,,107831677,PN,5000,43417,,,
INSERTED DETAIL,Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,0742,632.00,Lushglen,117749,15/11/2018,10265629,TC,,,642047363,PI,758.4,43418,,,
INSERTED DETAIL,Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,0742,695.00,Lushglen,117749,29/11/2018,10265955,TC,,,642047363,PN,1164,43426,,,
INSERTED DETAIL,Environment and Public Realm,Crematorium,CRM00,External Contractor & Operator,0742,275.00,Lushglen,117749,29/11/2018,10265955,TC,,,642047363,PN,1164,43426,,,
INSERTED DETAIL,,Rugby Town Development Activities,VSC10,Development Activities,0450,1858.00,Hi-Lite Electrical Ltd,118814,22/11/2018,10265785,TC,,,813178832,PN,2229.6,43424,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1215.00,Howes Percival Solicitors,121597,08/11/2018,10265196,TC,,OC322781,119523573,PN,1458,43405,,,
INSERTED DETAIL,Corporate Resources,Council Tax and NNDR Collection,CTX01,External Legal Costs,0741,1680.06,Howes Percival Solicitors,121597,22/11/2018,10265900,TC,,OC322781,119523573,PN,2016.07,43425,,,
INSERTED DETAIL,Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,0370,1037.02,DX Network Services,121717,29/11/2018,10265833,TC,,,849741385,PN,1244.42,43425,,,
INSERTED DETAIL,Environment and Public Realm,Grounds Maintenance,PKS20,Training fees,0011,1850.00,Outlook Training,122561,08/11/2018,10265164,TC,,,,PI,1850,43404,,,
INSERTED DETAIL,Housing Revenue Account,Supervision and Management General,MAN00,Subscriptions,0421,2250.00,HQN Limited,122890,01/11/2018,10264924,TC,,,547073243,PN,2700,43397,,,
INSERTED DETAIL,Housing Revenue Account,Multi-Storey Flats,MSF00,Conference & Seminar Fees,0401,480.00,HQN Limited,122890,15/11/2018,10265495,TC,,,547073243,PI,576,43413,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,0301,2384.86,Proludic,123148,01/11/2018,10264123,CS,,,796632872,PI,2861.83,43371,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,Materials,0303,1125.00,Rigby Taylor Ltd,123342,15/11/2018,10265288,TC,,,354646243,PI,1350,43409,,,
INSERTED DETAIL,Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,13950.00,SSI Schaefer Ltd,123543,29/11/2018,10265917,TC,,,,PI,16740,43425,,,
INSERTED DETAIL,Communities and Homes,Ashwood Court Supported Flats,MSF01,Furniture,0302,466.68,Rite Price Furniture Ltd,125153,08/11/2018,10265294,TC,,2911488,,PN,560.01,43409,,,
INSERTED DETAIL,Environment and Public Realm,Street Cleansing General,STC00,Training fees,0011,1160.00,J Coates HGV Services Ltd,125604,15/11/2018,10265587,TC,,1051371,113896949,PI,1369,43416,,,
INSERTED DETAIL,Environment and Public Realm,Parks,PKS00,External Contractor & Operator,0742,700.00,Complete Weed Control,129556,01/11/2018,10264691,TC,,,389237311,PI,840,43389,,,
INSERTED DETAIL,Growth and Investment,Rugby Town Development Activities,VSC10,Development Activities,0450,9000.00,Rugby First Limited - Town Centre,130214,08/11/2018,10265066,TC,,4863144,874675571,PN,10800,43399,,,
