"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201507') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,Head of Business Transformation,BTR00,Telephone Expenses,0371,19.50,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Change Team,BTR50,Telephone Expenses,0371,19.50,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Sustainable Environment ,East European Violence Project,CAD32,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Control Centre (HRA),CCE00,Telephone Expenses,0371,2.03,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Telephone Expenses,0371,11.00,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Telephone Expenses,0371,36.11,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Telephone Expenses,0371,57.16,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Multi-Storey Flats,MSF00,Telephone Expenses,0371,2.00,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mobile telephones,TEL03,Telephone Expenses,0371,404.83,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Telephone Expenses,0371,40.00,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Telephone Expenses,0371,36.00,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Telephone Expenses,0371,63.00,EE Ltd t/a Orange Personal Communications,101404,01/10/2015,10224662,TC,529221751,,529221751,PN,1327.58,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Mobile telephones,TEL03,Telephone Expenses,0371,942.30,EE Ltd t/a Orange Personal Communications,101404,22/10/2015,10226272,TC,529221751,,529221751,PN,1239.84,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Telephone Expenses,0371,43.40,EE Ltd t/a Orange Personal Communications,101404,22/10/2015,10226272,TC,529221751,,529221751,PN,1239.84,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Telephone Expenses,0371,63.00,EE Ltd t/a Orange Personal Communications,101404,22/10/2015,10226272,TC,529221751,,529221751,PN,1239.84,21/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,429.74,Omega Red Group Ltd,101409,15/10/2015,10225013,CS,496403328,2197902,496 4033 28,PN,515.69,24/09/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Other Agencies,0734,12000.00,Orbit Group Limited,101414,01/10/2015,10225090,TC,418541357,,418541357,PN,12000,28/09/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,1505.01,Orbit Group Limited,101414,01/10/2015,10225092,TC,418541357,,418541357,PN,1505.01,28/09/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,2600.00,Orbit Group Limited,101414,01/10/2015,10225099,TC,418541357,,418541357,PN,2600,28/09/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,611.94,Orbit Group Limited,101414,01/10/2015,10225101,TC,418541357,,418541357,PN,611.94,28/09/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,08/10/2015,10225082,CS,618143943,,618143943,PN,624.34,28/09/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,22/10/2015,10226130,CS,618143943,,618143943,PN,624.34,16/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,22/10/2015,10226132,CS,618143943,,618143943,PN,615.02,16/10/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,External Contractor & Operator,0742,1355.00,Post To Post Fencing,101490,29/10/2015,10225972,CS,7729350133,,7729350133,PI,1626,14/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,507.73,Xerox (UK) Ltd,101502,08/10/2015,10225489,TC,2323641682,330754,2323641682,PN,609.28,06/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,4340.31,Xerox (UK) Ltd,101502,15/10/2015,10225617,TC,2323641682,330754,2323641682,PN,5208.37,08/10/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,4170.00,Reeds Plumbing & Heating Contractors Ltd,101504,15/10/2015,10225970,CS,418584732,4468782,418 5847 32,PN,4170,14/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,565.00,Rugby Mobile Windscreens,101520,01/10/2015,10224992,TC,307407185,,307407185,PN,565,24/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,649.00,Rugby Mobile Windscreens,101520,15/10/2015,10225730,TC,307407185,,307407185,PN,649,09/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,595.00,Rugby Mobile Windscreens,101520,29/10/2015,10226298,TC,307407185,,307407185,PN,595,21/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,595.00,Rugby Mobile Windscreens,101520,29/10/2015,10226299,TC,307407185,,307407185,PN,595,21/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,537.43,Rugby Recruitment Services Ltd,101521,01/10/2015,10225035,TC,485523818,,485523818,PN,644.92,28/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,550.38,Rugby Recruitment Services Ltd,101521,29/10/2015,10226139,TC,485523818,,485523818,PN,660.46,16/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,530.95,Rugby Recruitment Services Ltd,101521,29/10/2015,10226158,TC,485523818,,485523818,PN,637.14,19/10/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,88.24,Royal Mail,101554,01/10/2015,10224657,TC,,,,PN,1450.46,16/09/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,23.67,Royal Mail,101554,01/10/2015,10224657,TC,,,,PN,1450.46,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,571.46,Royal Mail,101554,01/10/2015,10224657,TC,,,,PN,1450.46,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,3.84,Royal Mail,101554,01/10/2015,10224657,TC,,,,PN,1450.46,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,96.23,Royal Mail,101554,01/10/2015,10224657,TC,,,,PN,1450.46,16/09/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,193.14,Royal Mail,101554,01/10/2015,10224657,TC,,,,PN,1450.46,16/09/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,119.40,Royal Mail,101554,01/10/2015,10224657,TC,,,,PN,1450.46,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,115.09,Royal Mail,101554,01/10/2015,10224657,TC,,,,PN,1450.46,16/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1423.21,Royal Mail,101554,01/10/2015,10224924,TC,,,,PN,1707.85,23/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,974.55,Royal Mail,101554,08/10/2015,10225091,TC,,,,PN,1896.35,28/09/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,605.74,Royal Mail,101554,08/10/2015,10225091,TC,,,,PN,1896.35,28/09/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,3.45,Royal Mail,101554,15/10/2015,10225210,TC,,,,PN,1239.13,30/09/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,19.89,Royal Mail,101554,15/10/2015,10225210,TC,,,,PN,1239.13,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,542.17,Royal Mail,101554,15/10/2015,10225210,TC,,,,PN,1239.13,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,44.23,Royal Mail,101554,15/10/2015,10225210,TC,,,,PN,1239.13,30/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,53.86,Royal Mail,101554,15/10/2015,10225210,TC,,,,PN,1239.13,30/09/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,361.86,Royal Mail,101554,15/10/2015,10225210,TC,,,,PN,1239.13,30/09/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,3.96,Royal Mail,101554,15/10/2015,10225210,TC,,,,PN,1239.13,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,3.64,Royal Mail,101554,15/10/2015,10225210,TC,,,,PN,1239.13,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1231.27,Royal Mail,101554,15/10/2015,10225534,TC,,,,PN,1833.44,07/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,296.60,Royal Mail,101554,15/10/2015,10225534,TC,,,,PN,1833.44,07/10/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,32.47,Royal Mail,101554,22/10/2015,10225986,TC,,,,PN,1842.82,15/10/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,6.70,Royal Mail,101554,22/10/2015,10225986,TC,,,,PN,1842.82,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,385.84,Royal Mail,101554,22/10/2015,10225986,TC,,,,PN,1842.82,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,230.76,Royal Mail,101554,22/10/2015,10225986,TC,,,,PN,1842.82,15/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,296.53,Royal Mail,101554,22/10/2015,10225986,TC,,,,PN,1842.82,15/10/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,540.86,Royal Mail,101554,22/10/2015,10225986,TC,,,,PN,1842.82,15/10/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,36.86,Royal Mail,101554,22/10/2015,10225986,TC,,,,PN,1842.82,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,6.55,Royal Mail,101554,22/10/2015,10225986,TC,,,,PN,1842.82,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Referendums,ELC06,Postage & Distribution,0370,629.05,Royal Mail,101554,22/10/2015,10225988,TC,,,,PN,754.86,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1170.25,Royal Mail,101554,29/10/2015,10226246,TC,,,,PN,1404.3,20/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,3025.43,Severn Trent Water Ltd,101610,15/10/2015,10225408,TC,,,,PN,3025.43,05/10/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1791.00,Stannah Stairlifts Ltd,101623,15/10/2015,10225159,CS,236778328,,236778328,PN,2149.2,29/09/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,1693.00,Stannah Stairlifts Ltd,101623,29/10/2015,10225991,CS,236778328,,236778328,PN,2031.6,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,4993.60,Symon Builders Limited,101630,15/10/2015,10225723,CS,420820590,1945068,420820590,PN,5992.32,09/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Training fees,0011,580.00,St John Ambulance,101669,15/10/2015,10225031,TC,GB564553916,,GB564553916,PI,696,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,480.59,Secom Plc,101671,01/10/2015,10224984,CS,445838322,2585807,445838322,PN,576.71,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2364.91,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224653,TC,408556737,,408556737,PN,3569.16,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,578.77,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224653,TC,408556737,,408556737,PN,3569.16,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,30.60,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224653,TC,408556737,,408556737,PN,3569.16,16/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,4496.48,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224661,TC,408556737,,408556737,PN,7335.7,17/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1453.97,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224661,TC,408556737,,408556737,PN,7335.7,17/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,49.66,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224661,TC,408556737,,408556737,PN,7335.7,17/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,84.07,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224661,TC,408556737,,408556737,PN,7335.7,17/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Personal Protective Equipment,0306,31.06,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224661,TC,408556737,,408556737,PN,7335.7,17/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3653.66,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224975,TC,408556737,,408556737,PN,5913.51,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1219.39,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224975,TC,408556737,,408556737,PN,5913.51,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,31.75,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224975,TC,408556737,,408556737,PN,5913.51,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Tools,0304,6.70,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224975,TC,408556737,,408556737,PN,5913.51,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Personal Protective Clothing,0340,18.10,Travis Perkins Trading Co Ltd,101732,08/10/2015,10224975,TC,408556737,,408556737,PN,5913.51,24/09/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3811.10,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225282,TC,408556737,,408556737,PN,5665.44,02/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,764.40,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225282,TC,408556737,,408556737,PN,5665.44,02/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,30.05,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225282,TC,408556737,,408556737,PN,5665.44,02/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,115.60,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225282,TC,408556737,,408556737,PN,5665.44,02/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,1478.63,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225703,TC,408556737,,408556737,PN,2469.29,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,536.46,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225703,TC,408556737,,408556737,PN,2469.29,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,32.77,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225703,TC,408556737,,408556737,PN,2469.29,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Tools,0304,9.86,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225703,TC,408556737,,408556737,PN,2469.29,09/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,1068.50,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225866,TC,408556737,,408556737,PN,1716.46,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,320.58,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225866,TC,408556737,,408556737,PN,1716.46,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,23.30,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225866,TC,408556737,,408556737,PN,1716.46,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Tools,0304,18.00,Travis Perkins Trading Co Ltd,101732,29/10/2015,10225866,TC,408556737,,408556737,PN,1716.46,13/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3986.64,Travis Perkins Trading Co Ltd,101732,29/10/2015,10226010,TC,408556737,,408556737,PN,5994.92,15/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,938.13,Travis Perkins Trading Co Ltd,101732,29/10/2015,10226010,TC,408556737,,408556737,PN,5994.92,15/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,59.03,Travis Perkins Trading Co Ltd,101732,29/10/2015,10226010,TC,408556737,,408556737,PN,5994.92,15/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Tools,0304,11.42,Travis Perkins Trading Co Ltd,101732,29/10/2015,10226010,TC,408556737,,408556737,PN,5994.92,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,719.07,HI-Q Motorway,101736,01/10/2015,10225130,TC,100159429,,100159429,PI,1180.88,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,265.00,HI-Q Motorway,101736,01/10/2015,10225130,TC,100159429,,100159429,PI,1180.88,28/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,882.08,HI-Q Motorway,101736,08/10/2015,10225345,TC,100159429,,100159429,PI,1058.5,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,212.52,HI-Q Motorway,101736,08/10/2015,10225346,TC,100159429,,100159429,PI,597.02,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,285.00,HI-Q Motorway,101736,08/10/2015,10225346,TC,100159429,,100159429,PI,597.02,30/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,205.55,HI-Q Motorway,101736,22/10/2015,10226069,TC,100159429,,100159429,PI,739.98,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,411.10,HI-Q Motorway,101736,22/10/2015,10226069,TC,100159429,,100159429,PI,739.98,15/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,291.93,Terberg Matec UK,101761,22/10/2015,10225907,TC,560878510,,560 8785 10,PI,643.71,13/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,0200,244.49,Terberg Matec UK,101761,22/10/2015,10225907,TC,560878510,,560 8785 10,PI,643.71,13/10/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,1084.44,Warwickshire County Council,101893,08/10/2015,10225162,TC,272426659,,272426659,PN,1301.33,29/09/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Equality & Diversity,CIS40,Payments to Other Local Authorities,0710,3000.00,Warwickshire County Council,101893,15/10/2015,10225385,TC,272426659,,272426659,PN,3000,05/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,External Legal Costs,0741,1000.00,Warwickshire County Council,101893,15/10/2015,10225691,TC,272426659,,272426659,PN,1200,07/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,80241.81,Warwickshire County Council,101893,22/10/2015,10225728,TC,272426659,,272426659,PN,93567.05,09/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,472.20,Warwickshire County Council,101893,22/10/2015,10225733,TC,272426659,,272426659,PN,566.64,09/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,3403.40,Warwickshire County Council,101893,15/10/2015,10225734,TC,272426659,,272426659,PN,3403.4,09/10/2015,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Miscellaneous Capital Expenditure,5020,25995.00,Warwickshire County Council,101893,22/10/2015,10225957,TC,272426659,,272426659,PN,25995,14/10/2015,
INSERTED DETAIL,CSW Superfast Broadband,CSW Superfast Broadband,RBB00,Miscellaneous Capital Expenditure,5020,2022.73,Warwickshire County Council,101893,22/10/2015,10225958,TC,272426659,,272426659,PN,2022.73,14/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,10071.80,Warwickshire County Council,101893,29/10/2015,10226403,TC,272426659,,272426659,PN,10071.8,23/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,428.33,Adroit Services Ltd,101939,15/10/2015,10225581,CS,812650159,4729393,812650159,PN,840.36,07/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,271.97,Adroit Services Ltd,101939,15/10/2015,10225581,CS,812650159,4729393,812650159,PN,840.36,07/10/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1991.43,Adroit Services Ltd,101939,15/10/2015,10225947,CS,812650159,4729393,812650159,PN,2389.72,14/10/2015,
