"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201501') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,748.84,TMP (UK) LTD,100972,16/04/2015,10217391,TC,872904502,,872904502,PI,898.61,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,462.86,TMP (UK) LTD,100972,30/04/2015,10218058,TC,872904502,,872904502,PI,555.43,24/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,536.24,TMP (UK) LTD,100972,30/04/2015,10218059,TC,872904502,,872904502,PI,643.49,24/04/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Ref. Books Journals & Magazines,0353,1799.00,Haymarket Publishing Services Ltd,101038,16/04/2015,10217272,TC,GB232584272,,GB232584272,PN,2030.8,08/04/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Development Activities,0450,458.80,Hope Education,101069,09/04/2015,10217129,TC,GB125688644,1135827,GB125688644,PI,550.56,02/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Ref. Books Journals & Magazines,0353,495.00,Institute Of Revenues Rating & Valuation,101124,16/04/2015,10217507,TC,626604544,223447,626604544,PN,594,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,451.25,James Coles & Sons (Nurseries) Ltd,101165,16/04/2015,10217526,TC,290261862,1330804,290261862,PI,541.5,13/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,0742,636.64,Clews Recycling Limited,101213,30/04/2015,10217982,TC,747316619,,747316619,PN,763.97,23/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7484.00,K A Hicks,101216,30/04/2015,10218171,TC,GB661214562,,GB661214562,PN,8980.8,28/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,External Contractor & Operator,0742,7344.00,K A Hicks,101216,30/04/2015,10218172,TC,GB661214562,,GB661214562,PN,8812.8,28/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,573.68,Melbros Ltd,101291,16/04/2015,10216109,TC,420820590,,420820590,PI,688.41,16/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,648.50,Melbros Ltd,101291,09/04/2015,10216655,TC,420820590,,420820590,PI,778.19,27/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,1263.94,Melbros Ltd,101291,30/04/2015,10217782,TC,420820590,,420820590,PI,1516.72,21/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources Centralised Services,RES31,Recruitment Expenses,0012,445.50,Museums Association,101361,16/04/2015,10217392,TC,523040792,31024,523040792,PI,534.6,10/04/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1250.29,National Express Ltd,101392,02/04/2015,10216943,TC,487038714,,487038714,PN,1250.29,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,455.95,EE Ltd t/a Orange Personal Communications,101404,30/04/2015,10218041,TC,529221751,,529221751,PN,547.14,24/04/2015,
INSERTED DETAIL,Capital Programme ,Disc. Grants Home Safety Surveys,GRA03,Capital Contract Payments,5000,35000.00,Orbit Group Limited,101414,16/04/2015,10217271,TC,418541357,,418541357,PN,35000,09/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,553.00,Orbit Group Limited,101414,23/04/2015,10217609,TC,418541357,,418541357,PN,553,14/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,539.49,Orbit Group Limited,101414,23/04/2015,10217610,TC,418541357,,418541357,PN,539.49,14/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,611.94,Orbit Group Limited,101414,23/04/2015,10217617,TC,418541357,,418541357,PN,611.94,14/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Grants,5014,538.50,Orbit Group Limited,101414,23/04/2015,10217618,TC,418541357,,418541357,PN,538.5,14/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,External Printing,0352,930.00,Polycopy,101428,23/04/2015,10217868,TC,115912486,,115912486,PI,1116,21/04/2015,
INSERTED DETAIL,Sustainable Environment ,Hackney Carriages,HKC00,External Contractor & Operator,0742,438.23,Alan Nuttall Ltd,101432,16/04/2015,10217461,TC,115701406,,115701406,PI,525.88,13/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,23/04/2015,10217751,CS,618143943,,618143943,PN,624.33,20/04/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,23/04/2015,10217752,CS,618143943,,618143943,PN,615.03,20/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,560.00,PJT Pumping Services,101438,23/04/2015,10217753,CS,618143943,,618143943,PN,672,20/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,2416.01,Xerox (UK) Ltd,101502,30/04/2015,10217552,TC,2323641682,330754,2323641682,PN,2899.21,15/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,519.73,Xerox (UK) Ltd,101502,30/04/2015,10217564,TC,2323641682,330754,2323641682,PN,623.68,15/04/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,469.00,Reeds Plumbing & Heating Contractors Ltd,101504,02/04/2015,10216763,CS,418584732,4468782,418 5847 32,PN,562.8,30/03/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,9000.00,Reeds Plumbing & Heating Contractors Ltd,101504,02/04/2015,10216766,CS,418584732,4468782,418 5847 32,PN,10800,30/03/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,14623.00,Reeds Plumbing & Heating Contractors Ltd,101504,23/04/2015,10217330,CS,418584732,4468782,418 5847 32,PN,17547.6,10/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Internal Contractor,0743,4755.87,Rugby Borough Council,101516,16/04/2015,10217281,NT,,,,PN,4755.87,07/04/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Internal Contractor,0743,629.55,Rugby Borough Council,101516,16/04/2015,10217282,NT,,,,PN,629.55,07/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Council Tax,0142,1055.95,Rugby Borough Council,101516,23/04/2015,10217283,NT,,,,PN,1055.95,01/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Options Team,HOT00,Council Tax,0142,1055.95,Rugby Borough Council,101516,23/04/2015,10217284,NT,,,,PN,1055.95,01/04/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1488.00,Rugby Borough Council,101516,16/04/2015,10217285,NT,,,,PN,1488,01/04/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1920.00,Rugby Borough Council,101516,16/04/2015,10217286,NT,,,,PN,1920,01/04/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1752.00,Rugby Borough Council,101516,16/04/2015,10217287,NT,,,,PN,1752,01/04/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1020.00,Rugby Borough Council,101516,16/04/2015,10217288,NT,,,,PN,1020,01/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Rates,0141,14050.50,Rugby Borough Council,101516,16/04/2015,10217289,NT,,,,PN,14050.5,01/04/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Rates,0141,6480.00,Rugby Borough Council,101516,16/04/2015,10217290,NT,,,,PN,6480,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,Rates,0141,18241.00,Rugby Borough Council,101516,16/04/2015,10217292,NT,,,,PN,18241,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Rates,0141,114376.00,Rugby Borough Council,101516,16/04/2015,10217293,NT,,,,PN,114376,01/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,Rates,0141,516.00,Rugby Borough Council,101516,16/04/2015,10217294,NT,,,,PN,516,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Rates,0141,38454.00,Rugby Borough Council,101516,16/04/2015,10217295,NT,,,,PN,38454,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,Rates,0141,123250.00,Rugby Borough Council,101516,16/04/2015,10217296,NT,,,,PN,123250,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Town Centre Public Conveniences,PCS00,Rates,0141,4800.00,Rugby Borough Council,101516,16/04/2015,10217297,NT,,,,PN,4800,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,4920.00,Rugby Borough Council,101516,16/04/2015,10217299,NT,,,,PN,4920,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3168.00,Rugby Borough Council,101516,16/04/2015,10217300,NT,,,,PN,3168,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,4656.00,Rugby Borough Council,101516,16/04/2015,10217301,NT,,,,PN,4656,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,5640.00,Rugby Borough Council,101516,16/04/2015,10217302,NT,,,,PN,5640,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,25389.50,Rugby Borough Council,101516,16/04/2015,10217303,NT,,,,PN,25389.5,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,20706.00,Rugby Borough Council,101516,16/04/2015,10217304,NT,,,,PN,20706,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3216.00,Rugby Borough Council,101516,16/04/2015,10217305,NT,,,,PN,3216,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,984.00,Rugby Borough Council,101516,16/04/2015,10217306,NT,,,,PN,984,01/04/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,Rates,0141,11832.00,Rugby Borough Council,101516,16/04/2015,10217307,NT,,,,PN,11832,01/04/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Other Miscellaneous Expenses,0444,1111.00,Rugby Borough Council,101516,23/04/2015,10217509,NT,,,,PN,1111,14/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Council Tax,0142,1027.52,Rugby Borough Council,101516,23/04/2015,10217737,NT,,,,PN,1027.52,20/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,501.81,Rugby Recruitment Services Ltd,101521,02/04/2015,10216955,TC,485523818,,485523818,PN,602.17,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,505.05,Rugby Recruitment Services Ltd,101521,02/04/2015,10216956,TC,485523818,,485523818,PN,606.06,01/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,505.05,Rugby Recruitment Services Ltd,101521,30/04/2015,10218030,TC,485523818,,485523818,PN,606.06,24/04/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,4.52,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.55,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,4.56,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,81.99,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,403.09,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,2383.14,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,235.45,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,146.65,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,16.68,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,11.77,Royal Mail,101554,16/04/2015,10216285,TC,,,,PN,3950.88,20/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,619.88,Royal Mail,101554,23/04/2015,10216770,TC,,,,PN,1535.48,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,12.75,Royal Mail,101554,23/04/2015,10216770,TC,,,,PN,1535.48,30/03/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,649.06,Royal Mail,101554,23/04/2015,10216770,TC,,,,PN,1535.48,30/03/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,21.90,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,4.20,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,4.20,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,75.69,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,639.62,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,207.00,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,85.88,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,925.89,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,9.27,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,25.92,Royal Mail,101554,16/04/2015,10216900,TC,,,,PN,2394.32,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Parliamentary Elections,ELC02,Postage & Distribution,0370,19992.05,Royal Mail,101554,23/04/2015,10217259,TC,,,,PN,23990.46,09/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,544.04,Royal Mail,101554,23/04/2015,10217434,TC,,,,PN,1299.26,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,2.40,Royal Mail,101554,23/04/2015,10217434,TC,,,,PN,1299.26,13/04/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,536.68,Royal Mail,101554,23/04/2015,10217434,TC,,,,PN,1299.26,13/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Safety and Resilience,EPL00,Other Miscellaneous Expenses,0444,1052.10,Sapcote Site Supplies Ltd,101606,09/04/2015,10216981,TC,399684174,,399684174,PI,1262.53,31/03/2015,
INSERTED DETAIL,Sustainable Environment ,Land Drainage General,LDR00,New Equipment,0300,760.00,Sapcote Site Supplies Ltd,101606,09/04/2015,10216997,TC,399684174,,399684174,PI,912,31/03/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Other Miscellaneous Expenses,0444,522.64,Sapcote Site Supplies Ltd,101606,09/04/2015,10216999,TC,399684174,,399684174,PI,627.18,31/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,0143,1168.72,Severn Trent Water Ltd,101610,16/04/2015,10216243,TC,,,,PN,1168.72,19/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2900.46,Severn Trent Water Ltd,101610,16/04/2015,10217196,TC,,,,PN,2900.46,08/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1050.00,Stannah Stairlifts Ltd,101623,09/04/2015,10217040,CS,236778328,,236778328,PN,1260,02/04/2015,
INSERTED DETAIL,Capital Programme ,Disabled Facilities Grant,REN01,Capital Contract Payments,5000,3056.00,Stannah Stairlifts Ltd,101623,30/04/2015,10217962,CS,236778328,,236778328,PN,3056,23/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,890.20,Secom Plc,101671,02/04/2015,10216587,CS,445838322,2585807,445838322,PN,1068.24,26/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,2018.34,Secom Plc,101671,02/04/2015,10216589,CS,445838322,2585807,445838322,PN,2422.01,26/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,650.71,Secom Plc,101671,30/04/2015,10217763,CS,445838322,2585807,445838322,PN,780.85,20/04/2015,
INSERTED DETAIL,Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,511.00,Thurlaston Parish Council,101726,16/04/2015,10217234,TC,,,,PN,511,08/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,5067.58,Travis Perkins Trading Co Ltd,101732,02/04/2015,10216519,TC,408556737,,408556737,PN,6120.78,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,33.07,Travis Perkins Trading Co Ltd,101732,02/04/2015,10216519,TC,408556737,,408556737,PN,6120.78,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,5128.64,Travis Perkins Trading Co Ltd,101732,09/04/2015,10216718,TC,408556737,,408556737,PN,6154.31,30/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Materials,0303,4862.59,Travis Perkins Trading Co Ltd,101732,09/04/2015,10217172,TC,408556737,,408556737,PN,5841.92,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Tools,0304,5.67,Travis Perkins Trading Co Ltd,101732,09/04/2015,10217172,TC,408556737,,408556737,PN,5841.92,07/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,2282.30,Travis Perkins Trading Co Ltd,101732,16/04/2015,10217320,TC,408556737,,408556737,PN,2738.79,10/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,1367.76,Travis Perkins Trading Co Ltd,101732,16/04/2015,10217492,TC,408556737,,408556737,PN,1641.31,14/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3812.49,Travis Perkins Trading Co Ltd,101732,30/04/2015,10217875,TC,408556737,,408556737,PN,4688.34,21/04/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,94.45,Travis Perkins Trading Co Ltd,101732,30/04/2015,10217875,TC,408556737,,408556737,PN,4688.34,21/04/2015,
INSERTED DETAIL,Sustainable Environment,Regulatory Services,REG00,Vehicle Running Costs,0201,130.00,HI-Q Motorway,101736,02/04/2015,10215322,TC,100159429,,100159429,PI,963.6,02/03/2015,
INSERTED DETAIL,Resources & Corporate Governance,Housing Maintenance,WHM00,Vehicle Running Costs,0201,279.00,HI-Q Motorway,101736,02/04/2015,10215322,TC,100159429,,100159429,PI,963.6,02/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,74.00,HI-Q Motorway,101736,02/04/2015,10215322,TC,100159429,,100159429,PI,963.6,02/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,318.00,HI-Q Motorway,101736,02/04/2015,10215322,TC,100159429,,100159429,PI,963.6,02/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,2.00,HI-Q Motorway,101736,02/04/2015,10215322,TC,100159429,,100159429,PI,963.6,02/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Repair and Maintenance,0200,218.00,HI-Q Motorway,101736,02/04/2015,10216528,TC,100159429,,100159429,PI,1284,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,852.00,HI-Q Motorway,101736,02/04/2015,10216528,TC,100159429,,100159429,PI,1284,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Running Costs,0201,64.00,HI-Q Motorway,101736,02/04/2015,10216529,TC,100159429,,100159429,PI,996.78,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,716.65,HI-Q Motorway,101736,02/04/2015,10216529,TC,100159429,,100159429,PI,996.78,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,50.00,HI-Q Motorway,101736,02/04/2015,10216529,TC,100159429,,100159429,PI,996.78,25/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1104.24,HI-Q Motorway,101736,16/04/2015,10217205,TC,100159429,,100159429,PI,1325.09,07/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Vehicle Running Costs,0201,70.00,HI-Q Motorway,101736,30/04/2015,10217913,TC,100159429,,100159429,PI,928.8,22/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,505.00,HI-Q Motorway,101736,30/04/2015,10217913,TC,100159429,,100159429,PI,928.8,22/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,199.00,HI-Q Motorway,101736,30/04/2015,10217913,TC,100159429,,100159429,PI,928.8,22/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,1417.00,HI-Q Motorway,101736,30/04/2015,10217918,TC,100159429,,100159429,PI,1700.4,22/04/2015,
INSERTED DETAIL,Economy Development & Culture,Street Furniture,HIG01,Tools,0304,274.45,Tudor Environmental,101743,09/04/2015,10216613,TC,273748330,,273748330,PN,1020.18,26/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Tools,0304,575.70,Tudor Environmental,101743,09/04/2015,10216613,TC,273748330,,273748330,PN,1020.18,26/03/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,New Equipment,0300,661.54,Tudor Environmental,101743,09/04/2015,10217000,TC,273748330,,273748330,PI,793.85,01/04/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1383.48,Terberg Matec UK,101761,23/04/2015,10217529,TC,560878510,,560 8785 10,PI,1660.18,14/04/2015,
