"SQL SELECT a.voucher_no, a.apar_id, a.voucher_type, a.trans_date, a.cur_amount*-1 as total_amount, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, sum(c.amount) as tot_amount, c.account, c.dim_1, d.description as costc_desc, e.description as account_desc",,,,,,,,,,,,,,,,,,
"SQL FROM asuhistr a, asuheader b, agltransact c, agldimvalue d, agldescription e",,,,,,,,,,,,,,,,,,
"SQL WHERE a.client ='RB' and a.voucher_type in ('PI','PN') and (a.amount <= -500 or a.amount >= 500) and a.payperiod in ('201508') and a.apar_id not in ('100388','101587','101855','145650') and a.client =b.client and a.apar_id = b.apar_id and b.apar_gr_id in ('CS', 'GC','TC','NT') and a.client = c.client and a.voucher_no = c.voucher_no and c.account not in ('0000','0013','0016','0712','1400','1402','1403','9210','9242','9243','9250','9251','9252','9253','9255','9256','9270','9271','9272','9280','9410','9411','9421','9452','9510','9513') and a.client = d.client and c.dim_1 = d.dim_value and d.status = 'N' and d.attribute_id = 'C1' and a.client = d.client and a.client = e.client and c.account = e.dim_value and e.attribute_id = 'A0'",,,,,,,,,,,,,,,,,,
"SQL GROUP BY a.voucher_no, a.apar_id, a.voucher_type, a.cur_amount, a.trans_date, a.payment_date, a.ext_inv_ref, b.apar_name, b.comp_reg_no, b.vat_reg_no, b.apar_gr_id, c.account, c.dim_1, d.description, e.description",,,,,,,,,,,,,,,,,,
SQL HAVING SUM(c.amount) <> 0,,,,,,,,,,,,,,,,,,
"SQL ORDER BY a.apar_id, a.voucher_no",,,,,,,,,,,,,,,,,,
query,,,,,,,,,,,,,,,,,,
INSERTED PARAMETER,,,,,,,,,,,,,,,,,,
parameter,,,,,,,,,,,,,,,,,,
,Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date,
INSERTED DETAIL,Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,12/11/2015,10227147,CS,618143943,,618143943,PN,624.34,09/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Woodside Park,TVR00,R&M External Contractors,0100,2812.00,PJT Pumping Services,101438,26/11/2015,10227148,CS,618143943,,618143943,PN,3374.4,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,4000.00,Phoenix Software Ltd,101450,05/11/2015,10226153,TC,755349015,2548628,755 3490 15,PI,4800,19/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,0100,925.00,Reeds Plumbing & Heating Contractors Ltd,101504,26/11/2015,10227732,CS,418584732,4468782,418 5847 32,PN,2610,23/11/2015,
INSERTED DETAIL,Capital Programme ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,1250.00,Reeds Plumbing & Heating Contractors Ltd,101504,26/11/2015,10227732,CS,418584732,4468782,418 5847 32,PN,2610,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,672.00,Rencar Services,101505,12/11/2015,10227124,TC,,,,PI,806.4,09/11/2015,
INSERTED DETAIL,Economy Development & Culture,James St. Multi-storey Car Park,CPK02,BIDS levy,0145,2252.96,Rugby Borough Council,101516,12/11/2015,10226911,NT,,,,PN,2252.96,04/11/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,2252.96,Rugby Borough Council,101516,12/11/2015,10226912,NT,,,,PN,2252.96,04/11/2015,
INSERTED DETAIL,Economy Development & Culture,Car Parks General,CPK01,BIDS levy,0145,1189.07,Rugby Borough Council,101516,12/11/2015,10226913,NT,,,,PN,1189.07,04/11/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,BIDS levy,0145,9024.36,Rugby Borough Council,101516,05/11/2015,10226916,NT,,,,PN,9024.36,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,BIDS levy,0145,3016.38,Rugby Borough Council,101516,19/11/2015,10226918,NT,,,,PN,3016.38,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Town Hall,OFF00,BIDS levy,0145,9024.36,Rugby Borough Council,101516,19/11/2015,10226919,NT,,,,PN,9024.36,04/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,BIDS levy,0145,863.63,Rugby Borough Council,101516,12/11/2015,10226920,NT,,,,PN,863.63,04/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,553.61,Rugby Recruitment Services Ltd,101521,05/11/2015,10226769,TC,485523818,,485523818,PN,664.33,30/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,550.38,Rugby Recruitment Services Ltd,101521,05/11/2015,10226770,TC,485523818,,485523818,PN,660.46,30/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,543.90,Rugby Recruitment Services Ltd,101521,26/11/2015,10227657,TC,485523818,,485523818,PN,652.68,19/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,543.90,Rugby Recruitment Services Ltd,101521,26/11/2015,10227658,TC,485523818,,485523818,PN,652.68,19/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Property Maintenance,MAN23,Agency Staff,0003,547.14,Rugby Recruitment Services Ltd,101521,26/11/2015,10227659,TC,485523818,,485523818,PN,656.57,19/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,816.01,Royal Mail,101554,05/11/2015,10226348,TC,,,,PN,1790.46,22/10/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,676.04,Royal Mail,101554,05/11/2015,10226348,TC,,,,PN,1790.46,22/10/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,7.29,Royal Mail,101554,05/11/2015,10226591,TC,,,,PN,1221.32,27/10/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,27.87,Royal Mail,101554,05/11/2015,10226591,TC,,,,PN,1221.32,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,517.17,Royal Mail,101554,05/11/2015,10226591,TC,,,,PN,1221.32,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,65.95,Royal Mail,101554,05/11/2015,10226591,TC,,,,PN,1221.32,27/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,118.74,Royal Mail,101554,05/11/2015,10226591,TC,,,,PN,1221.32,27/10/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,134.56,Royal Mail,101554,05/11/2015,10226591,TC,,,,PN,1221.32,27/10/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,140.93,Royal Mail,101554,05/11/2015,10226591,TC,,,,PN,1221.32,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,6.05,Royal Mail,101554,05/11/2015,10226591,TC,,,,PN,1221.32,27/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,622.44,Royal Mail,101554,05/11/2015,10226812,TC,,,,PN,1375.37,02/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,523.85,Royal Mail,101554,05/11/2015,10226812,TC,,,,PN,1375.37,02/11/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,6.20,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,34.17,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,490.32,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,100.65,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,140.54,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,59.95,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,154.03,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,274.24,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,42.29,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,2.30,Royal Mail,101554,26/11/2015,10227239,TC,,,,PN,1564.93,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,1125.26,Royal Mail,101554,19/11/2015,10227439,TC,,,,PN,1980.71,16/11/2015,
INSERTED DETAIL,Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,525.33,Royal Mail,101554,19/11/2015,10227439,TC,,,,PN,1980.71,16/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Maintenance of Equipment,0301,2039.40,Hags-smp Ltd,101562,19/11/2015,10227191,TC,GB207853851,908021,GB207853851,PI,2447.28,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,656.00,Secom Plc,101671,19/11/2015,10227405,CS,445838322,2585807,445838322,PN,787.2,13/11/2015,
INSERTED DETAIL,Capital Programme ,CCTV for Reception Area,RTV00,Capital Contract Payments,5000,9334.00,Secom Plc,101671,19/11/2015,10227410,CS,445838322,2585807,445838322,PI,11200.8,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Subscriptions,0421,890.00,SOCITM Limited,101682,12/11/2015,10226923,TC,799604958,4396808,799604958,PN,1068,04/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3122.03,Travis Perkins Trading Co Ltd,101732,12/11/2015,10226405,TC,408556737,,408556737,PN,4921.13,23/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,900.19,Travis Perkins Trading Co Ltd,101732,12/11/2015,10226405,TC,408556737,,408556737,PN,4921.13,23/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,64.69,Travis Perkins Trading Co Ltd,101732,12/11/2015,10226405,TC,408556737,,408556737,PN,4921.13,23/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Tools,0304,14.00,Travis Perkins Trading Co Ltd,101732,12/11/2015,10226405,TC,408556737,,408556737,PN,4921.13,23/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3952.03,Travis Perkins Trading Co Ltd,101732,19/11/2015,10226745,TC,408556737,,408556737,PN,6597.17,29/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,1207.20,Travis Perkins Trading Co Ltd,101732,19/11/2015,10226745,TC,408556737,,408556737,PN,6597.17,29/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,125.95,Travis Perkins Trading Co Ltd,101732,19/11/2015,10226745,TC,408556737,,408556737,PN,6597.17,29/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Tools,0304,212.50,Travis Perkins Trading Co Ltd,101732,19/11/2015,10226745,TC,408556737,,408556737,PN,6597.17,29/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,3971.02,Travis Perkins Trading Co Ltd,101732,19/11/2015,10227069,TC,408556737,,408556737,PN,5967.84,06/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,960.70,Travis Perkins Trading Co Ltd,101732,19/11/2015,10227069,TC,408556737,,408556737,PN,5967.84,06/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,41.52,Travis Perkins Trading Co Ltd,101732,19/11/2015,10227069,TC,408556737,,408556737,PN,5967.84,06/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Materials,0303,4618.11,Travis Perkins Trading Co Ltd,101732,19/11/2015,10227428,TC,408556737,,408556737,PN,6715.21,16/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Repairs and Maintenance - Void works,UMR09,Materials,0303,920.43,Travis Perkins Trading Co Ltd,101732,19/11/2015,10227428,TC,408556737,,408556737,PN,6715.21,16/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Tools,0304,57.47,Travis Perkins Trading Co Ltd,101732,19/11/2015,10227428,TC,408556737,,408556737,PN,6715.21,16/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,265.00,HI-Q Motorway,101736,05/11/2015,10226719,TC,100159429,,100159429,PI,878.45,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,467.04,HI-Q Motorway,101736,05/11/2015,10226719,TC,100159429,,100159429,PI,878.45,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,939.59,HI-Q Motorway,101736,05/11/2015,10226720,TC,100159429,,100159429,PI,1392.13,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,220.52,HI-Q Motorway,101736,05/11/2015,10226720,TC,100159429,,100159429,PI,1392.13,29/10/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,Vehicle Running Costs,0201,195.00,HI-Q Motorway,101736,26/11/2015,10227837,TC,100159429,,100159429,PI,745.28,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,426.07,HI-Q Motorway,101736,26/11/2015,10227837,TC,100159429,,100159429,PI,745.28,24/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,146.34,Tudor Environmental,101743,05/11/2015,10226537,TC,273748330,,273748330,PI,611.9,26/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,363.58,Tudor Environmental,101743,05/11/2015,10226537,TC,273748330,,273748330,PI,611.9,26/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1705.46,Terberg Matec UK,101761,05/11/2015,10226752,TC,560878510,,560 8785 10,PI,2046.56,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,1104.73,Terberg Matec UK,101761,19/11/2015,10227037,TC,560878510,,560 8785 10,PI,1325.68,05/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Training fees,0011,1000.00,Warwickshire College,101882,12/11/2015,10227146,TC,585279590,,585 2795 90,PN,1000,09/11/2015,
INSERTED DETAIL,Sustainable Environment ,Parks,PKS00,Training fees,0011,2553.00,Warwickshire College,101882,19/11/2015,10227149,TC,585279590,,585 2795 90,PN,2553,09/11/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Payments to Other Local Authorities,0710,1301.33,Warwickshire County Council,101893,05/11/2015,10226416,TC,272426659,,272426659,PN,1301.33,23/10/2015,
INSERTED DETAIL,Economy Development & Culture,Art Gallery and Museum,AGM00,Contract Cleaning,0170,1084.44,Warwickshire County Council,101893,19/11/2015,10227072,TC,272426659,,272426659,PN,1301.33,09/11/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1969.54,Adroit Services Ltd,101939,12/11/2015,10226996,CS,812650159,4729393,812650159,PN,2363.45,05/11/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,1969.54,Adroit Services Ltd,101939,26/11/2015,10227901,CS,812650159,4729393,812650159,PN,2363.45,25/11/2015,
INSERTED DETAIL,Capital Programme ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,903.86,Adroit Services Ltd,101939,26/11/2015,10227902,CS,812650159,4729393,812650159,PN,1536.78,25/11/2015,
INSERTED DETAIL,Capital Programme ,Heating Upgrades,HIM01,Capital Contract Payments,5000,376.79,Adroit Services Ltd,101939,26/11/2015,10227902,CS,812650159,4729393,812650159,PN,1536.78,25/11/2015,
INSERTED DETAIL,Economy Development & Culture,Economic Development General,ECD00,Development Activities,0450,1850.00,Marrons Shakespeares,108067,12/11/2015,10227086,TC,110303156,,110303156,PN,2220,09/11/2015,
INSERTED DETAIL,Sustainable Environment,Crematorium,CRM00,Medical Referees Fees,0413,1239.50,Dunchurch Surgery,108687,19/11/2015,10227524,TC,,,,PN,1239.5,17/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,455.83,Boughton Loam Limited,110360,19/11/2015,10227475,TC,425600284,,425600284,PI,547,16/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,21489.22,Watson Petroleum,110361,12/11/2015,10227194,TC,195046059,,195046059,PI,25787.06,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Customer Support Services,CSS00,Payments to Other Local Authorities,0710,3039.00,Warwick District Council,111228,05/11/2015,10226690,TC,273428941,,273 4289 41,PN,3039,28/10/2015,
INSERTED DETAIL,Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Other Miscellaneous Expenses,0444,51566.71,Warwick District Council,111228,12/11/2015,10226797,TC,273428941,,273 4289 41,PN,51566.71,02/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,460.00,Vision Techniques (UK) LTD,111526,05/11/2015,10226815,TC,712562946,,712562946,PN,552,02/11/2015,
INSERTED DETAIL,Economy Development & Culture,The Benn Hall,BHL00,External Contractor & Operator,0742,605.00,The Chefs Kitchen (UK) Limited,111682,12/11/2015,10227077,TC,765564984,,765 5649 84,PN,726,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2014.64,Civica UK Ltd,112724,12/11/2015,10227311,TC,391171065,1909454,391171065,PI,2417.57,11/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,1558.42,Civica UK Ltd,112724,26/11/2015,10227906,TC,391171065,1909454,391171065,PN,1870.1,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2889.40,Civica UK Ltd,112724,26/11/2015,10227907,TC,391171065,1909454,391171065,PN,3467.28,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ICT Renewal Programme,CMP00,IT Capital Expenditure,5025,1950.00,Civica UK Ltd,112724,26/11/2015,10227923,TC,391171065,1909454,391171065,PI,2340,25/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,550.24,Extra Personnel Limited,112996,05/11/2015,10226874,TC,559685183,,559685183,PI,660.29,03/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,667.60,Extra Personnel Limited,112996,12/11/2015,10227116,TC,559685183,,559685183,PI,801.12,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,689.50,Extra Personnel Limited,112996,19/11/2015,10227416,TC,559685183,,559685183,PI,827.4,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Human Resources,RES30,Conference & Seminar Fees,0401,630.00,Reed Business Information,113047,12/11/2015,10227164,TC,235723565,151537,235723565,PN,756,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,2500.00,TriNova Systems Ltd,113069,12/11/2015,10227000,TC,737810031,3854398,737 8100 31,PN,3000,05/11/2015,
INSERTED DETAIL,Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,610.20,Catteralls Coach and Travel Services,113835,12/11/2015,10227071,TC,3760050457,1698062,3760050457,PN,610.2,09/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3718.95,Temple Lifts Ltd,114738,12/11/2015,10227320,CS,523715950,2388497,523715950,PN,4462.74,11/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,234.00,Temple Lifts Ltd,114738,12/11/2015,10227321,CS,523715950,2388497,523715950,PN,2008.8,11/11/2015,
INSERTED DETAIL,Capital Programme ,Lifts Refurbishment,HCE27,Capital Contract Payments,5000,1440.00,Temple Lifts Ltd,114738,12/11/2015,10227321,CS,523715950,2388497,523715950,PN,2008.8,11/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,4116.15,Temple Lifts Ltd,114738,26/11/2015,10227715,CS,523715950,2388497,523715950,PN,4939.38,20/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1360.47,Temple Lifts Ltd,114738,26/11/2015,10227727,CS,523715950,2388497,523715950,PN,1632.56,23/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1360.47,Temple Lifts Ltd,114738,26/11/2015,10227728,CS,523715950,2388497,523715950,PN,1632.56,23/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1360.47,Temple Lifts Ltd,114738,26/11/2015,10227729,CS,523715950,2388497,523715950,PN,1632.56,23/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1360.47,Temple Lifts Ltd,114738,26/11/2015,10227730,CS,523715950,2388497,523715950,PN,1632.56,23/11/2015,
INSERTED DETAIL,Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3432.75,Temple Lifts Ltd,114738,26/11/2015,10227904,CS,523715950,2388497,523715950,PN,4119.3,25/11/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,670.50,Streetmaster (South Wales) Ltd,114898,19/11/2015,10227302,TC,438532540,,438 5325 40,PI,804.6,10/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,742.00,Southern Electric,118976,26/11/2015,10227621,TC,553769603,,553769603,PN,3005.95,19/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,1804.17,Southern Electric,118976,26/11/2015,10227621,TC,553769603,,553769603,PN,3005.95,19/11/2015,
INSERTED DETAIL,Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,9253.31,Southern Electric,118976,26/11/2015,10227623,TC,553769603,,553769603,PN,9871.79,19/11/2015,
INSERTED DETAIL,Sustainable Environment ,Cemeteries General,CEM00,External Contractor & Operator,0742,660.00,MPCS,119391,26/11/2015,10227765,TC,,,,PN,660,23/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,412.10,G Staff,120173,12/11/2015,10226729,TC,660845719,,660 845 719,PI,3142.09,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2206.31,G Staff,120173,12/11/2015,10226729,TC,660845719,,660 845 719,PI,3142.09,29/10/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,644.27,G Staff,120173,12/11/2015,10227113,TC,660845719,,660 845 719,PI,3481.7,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,1846.15,G Staff,120173,12/11/2015,10227113,TC,660845719,,660 845 719,PI,3481.7,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,411.00,G Staff,120173,12/11/2015,10227113,TC,660845719,,660 845 719,PI,3481.7,09/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,77.63,G Staff,120173,19/11/2015,10227414,TC,660845719,,660 845 719,PI,3447.61,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2370.25,G Staff,120173,19/11/2015,10227414,TC,660845719,,660 845 719,PI,3447.61,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,425.13,G Staff,120173,19/11/2015,10227414,TC,660845719,,660 845 719,PI,3447.61,13/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Street Cleansing,WSC00,Agency Staff,0003,310.50,G Staff,120173,26/11/2015,10227697,TC,660845719,,660 845 719,PI,3588.4,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,2254.70,G Staff,120173,26/11/2015,10227697,TC,660845719,,660 845 719,PI,3588.4,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Trade Waste Collection,WWC01,Agency Staff,0003,425.13,G Staff,120173,26/11/2015,10227697,TC,660845719,,660 845 719,PI,3588.4,20/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,5220.00,Jadu Ltd,120407,12/11/2015,10226945,TC,738720516,4643244,738720516,PN,16164,04/11/2015,
INSERTED DETAIL,Resources & Corporate Governance ,ITC & Support Services,CIS10,Hardware Maintenance,0376,8250.00,Jadu Ltd,120407,12/11/2015,10226945,TC,738720516,4643244,738720516,PN,16164,04/11/2015,
