Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Environment and Public Realm,Garage,WVR00,Materials,303,520,Vision Techniques (UK) LTD,111526,13/09/2018,10263191,TC,,,712562946,PN,624,43342
Communities and Homes,WTHEIP - Warwickshire Together Homelessness Early Intervention Project,HIP00,Software Maintenance,374,133409.5,Civica UK Ltd,112724,20/09/2018,10263150,TC,,1909454,391171065,PN,160091.4,43341
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,537.6,Teleshore (UK) Ltd,112868,13/09/2018,10263515,TC,,,655 7480 06,PN,645.12,43350
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,7812.24,Bristol City Council,120274,06/09/2018,10263114,TC,,,139563445,PN,9374.69,43340
Housing Revenue Account,Multi-Storey Flats,MSF00,Consultancy Costs,740,7000,Michael Dyson Associates,121502,27/09/2018,10263497,TC,,2903668,567278204,PN,8400,43350
Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,591.78,Brinklow Quarry Ltd,122921,13/09/2018,10263279,TC,,6765411,273163073,PN,710.14,43346
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,Materials,303,1354.14,Mike Bs Security Locksmith Ltd,123947,27/09/2018,10263209,TC,,3680713,566125244,PN,1624.97,43342
Capital Housing Revenue Account,Purchase of Council Houses,PUR00,Capital Contract Payments,5000,450,George and Company (Surveyors) Ltd,126668,13/09/2018,10263489,TC,,,984706870,PI,540,43350
Corporate Resources,Corporate Assurance,RES40,Training fees,11,940,The Institute of Internal Auditors UK and Ireland,127836,27/09/2018,10263593,TC,,,,PI,1128,43353
Environment and Public Realm,Regulatory Services,REG00,New Equipment,300,9.26,Lyreco,129956,06/09/2018,10263307,TC,,,927265703,PI,526.03,43346
Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,350,429.1,Lyreco,129956,06/09/2018,10263307,TC,,,927265703,PI,526.03,43346
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,720,Cadent Gas Ltd,130213,06/09/2018,10263440,TC,,2006000,243133345,PN,720,43348
Environment and Public Realm,Town Centre Improvements,TWN00,Publicity & Marketing,377,2500,Touch Broadcasting Co Ltd T/A Rugby FM,131249,13/09/2018,10263384,TC,,,792071032,PN,3000,43347
Environment and Public Realm,Gypsy & Traveller Enforcement,TRA00,External Contractor & Operator,742,580,I D Welding & Fabrications,131407,27/09/2018,10263340,CS,,,687567859,PI,696,43346
Executive Director Office,Electoral Registration,ERG00,External Printing,352,15730.74,Electoral Reform Services,131623,27/09/2018,10263931,TC,,2263092,236 8689 15,PN,18876.89,43367
Environment and Public Realm,Car Parks General,CPK01,Cash Collection,744,1063.12,Jade Security Services Ltd,131711,06/09/2018,10263389,TC,,,642505654,PN,1275.74,43347
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2040,D K Builders,131946,27/09/2018,10263807,TC,,9067282,890892572,PN,2040,43363
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,700,N Mallidi T/A Park Side Guest House,132033,06/09/2018,10263253,TC,,,,PN,700,43343
Communities and Homes,CAST - Private Sector Leasing,CAS03,Bed and Breakfast Temporary Accommodation,146,630,N Mallidi T/A Park Side Guest House,132033,06/09/2018,10263271,TC,,,,PN,630,43346
Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,734,21460.59,Rugby First Ltd - BID,133176,13/09/2018,10263433,TC,,,874675571,PN,25752.71,43348
Environment and Public Realm,Rugby Town Development Activities,VSC10,Development Activities,450,5000,Rugby First Ltd - BID,133176,27/09/2018,10263812,TC,,,874675571,PN,6000,43364
Environment and Public Realm,Highways,HIG20,Materials,303,599.44,Breedon Aggregates England Limited,133309,06/09/2018,10263344,TC,,156531,650 2028 79,PI,719.33,43346
Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,505.91,Sunfish Services Ltd,133886,13/09/2018,10263525,CS,,,845393893,PN,1414.74,43353
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,673.04,Sunfish Services Ltd,133886,13/09/2018,10263525,CS,,,845393893,PN,1414.74,43353
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,1300,St Andrew's Church,135817,13/09/2018,10263534,NT,,,,PN,1300,43353
Growth and Investment,Grants and Subscriptions,LGS00,Grants To Voluntary Organisations,720,600,The Bradby Club,138171,13/09/2018,10263517,TC,,,,PN,600,43350
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,525,P Rhodes,140076,13/09/2018,10263499,TC,,,,PN,525,43350
Environment and Public Realm,Grounds Maintenance,PKS20,External Contractor & Operator,742,2850,D J Whitlock Plant Hire,140156,27/09/2018,10263869,CS,,,833940226,PN,3420,43367
Environment and Public Realm,Section 106 Grounds Maintenance,PKS16,External Contractor & Operator,742,2550,D J Whitlock Plant Hire,140156,27/09/2018,10263871,CS,,,833940226,PN,3060,43367
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,50641.92,StoneWall Security Ltd,140775,20/09/2018,10263644,TC,,6587546,937387578,PN,60770.3,43355
Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,742,662.4,StoneWall Security Ltd,140775,13/09/2018,10263645,TC,,6587546,937387578,PN,794.88,43355
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,33761.28,StoneWall Security Ltd,140775,13/09/2018,10263646,TC,,6587546,937387578,PN,40513.54,43355
Housing Revenue Account,Solid fuel servicing,UMR12,R&M External Contractors,100,1020.75,Elite Sweep Service,141080,20/09/2018,10263754,TC,,,896 2613 85,PN,1284.9,43357
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,50,Elite Sweep Service,141080,20/09/2018,10263754,TC,,,896 2613 85,PN,1284.9,43357
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,3000.01,Access Intelligence Media & Comm Ltd,141464,27/09/2018,10263781,TC,,3819220,740314177,PN,3600.01,43361
Communities and Homes,CAST - Bed & Breakfast,CAS01,Bed and Breakfast Temporary Accommodation,146,1400,The Holly Bush Inn,141607,20/09/2018,10263747,TC,,,897504477,PN,1400,43357
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,06/09/2018,10263290,TC,,3101568,686049501,PN,645.6,43346
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,27/09/2018,10263951,TC,,3101568,686049501,PN,1164.3,43367
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,780,Certsure LLP,142076,20/09/2018,10263739,TC,,2513162,799123488,PN,936,43357
Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,1459.81,Comensura Limited,142471,13/09/2018,10263124,TC,,4085767,755 3211 45,PN,8075.47,43341
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,1039.17,Comensura Limited,142471,13/09/2018,10263124,TC,,4085767,755 3211 45,PN,8075.47,43341
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,3823.67,Comensura Limited,142471,13/09/2018,10263124,TC,,4085767,755 3211 45,PN,8075.47,43341
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,407,Comensura Limited,142471,13/09/2018,10263124,TC,,4085767,755 3211 45,PN,8075.47,43341
Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,656.73,Comensura Limited,142471,13/09/2018,10263409,TC,,4085767,755 3211 45,PN,8972.87,43348
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,1382.48,Comensura Limited,142471,13/09/2018,10263409,TC,,4085767,755 3211 45,PN,8972.87,43348
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,4259.25,Comensura Limited,142471,13/09/2018,10263409,TC,,4085767,755 3211 45,PN,8972.87,43348
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,362.08,Comensura Limited,142471,13/09/2018,10263409,TC,,4085767,755 3211 45,PN,8972.87,43348
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,816.84,Comensura Limited,142471,13/09/2018,10263409,TC,,4085767,755 3211 45,PN,8972.87,43348
Environment and Public Realm,Crematorium,CRM00,Agency Staff,3,250.08,Comensura Limited,142471,13/09/2018,10263639,TC,,4085767,755 3211 45,PN,9061.07,43355
Housing Revenue Account,Housing Management,MAN22,Agency Staff,3,753.93,Comensura Limited,142471,13/09/2018,10263639,TC,,4085767,755 3211 45,PN,9061.07,43355
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5444.08,Comensura Limited,142471,13/09/2018,10263639,TC,,4085767,755 3211 45,PN,9061.07,43355
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,446.57,Comensura Limited,142471,13/09/2018,10263639,TC,,4085767,755 3211 45,PN,9061.07,43355
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,656.23,Comensura Limited,142471,13/09/2018,10263639,TC,,4085767,755 3211 45,PN,9061.07,43355
Environment and Public Realm,Crematorium,CRM00,Agency Staff,3,250.08,Comensura Limited,142471,27/09/2018,10263801,TC,,4085767,755 3211 45,PN,10921.02,43362
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,2265.68,Comensura Limited,142471,27/09/2018,10263801,TC,,4085767,755 3211 45,PN,10921.02,43362
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5795.86,Comensura Limited,142471,27/09/2018,10263801,TC,,4085767,755 3211 45,PN,10921.02,43362
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,271.56,Comensura Limited,142471,27/09/2018,10263801,TC,,4085767,755 3211 45,PN,10921.02,43362
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,517.82,Comensura Limited,142471,27/09/2018,10263801,TC,,4085767,755 3211 45,PN,10921.02,43362
Environment and Public Realm,Crematorium,CRM00,Agency Staff,3,250.08,Comensura Limited,142471,27/09/2018,10264032,TC,,4085767,755 3211 45,PN,9850.81,43369
Environment and Public Realm,Grounds Maintenance,PKS20,Agency Staff,3,1236.87,Comensura Limited,142471,27/09/2018,10264032,TC,,4085767,755 3211 45,PN,9850.81,43369
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Agency Staff,3,5813.66,Comensura Limited,142471,27/09/2018,10264032,TC,,4085767,755 3211 45,PN,9850.81,43369
Environment and Public Realm,Street Cleansing General,STC00,Agency Staff,3,84.49,Comensura Limited,142471,27/09/2018,10264032,TC,,4085767,755 3211 45,PN,9850.81,43369
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Agency Staff,3,824.04,Comensura Limited,142471,27/09/2018,10264032,TC,,4085767,755 3211 45,PN,9850.81,43369
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,625,Dura Sport (Leisure Care) Ltd,143619,27/09/2018,10263172,TC,,,747674291,PI,750,43341
Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,2350,Logic Street & Park Furniture,145331,06/09/2018,10263343,TC,,,125103171,PI,2820,43346
Housing Revenue Account,Sheltered Housing,AGP00,Electricity,130,189.8,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Alfred Green Close AP,AGP01,Electricity,130,207.13,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Avon Court AP,AGP02,Electricity,130,191.33,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Dickinson Court AP,AGP03,Electricity,130,192.22,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Duffy Place AP,AGP04,Electricity,130,175.32,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Frederick Press Way AP,AGP06,Electricity,130,415.9,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,John Thwaites Close AP,AGP08,Electricity,130,78.4,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Mercer Court AP,AGP09,Electricity,130,200.76,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Pettiver Crescent I AP,AGP10,Electricity,130,203.05,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Robotham Close AP,AGP11,Electricity,130,208.8,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Stacey Court AP,AGP12,Electricity,130,53.39,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Stretton Court AP,AGP13,Electricity,130,86.26,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Sun Street/Windsor Street AP,AGP14,Electricity,130,200.16,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Lesley Souter House AP,AGP16,Electricity,130,459.35,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Tanser Court AP,AGP17,Electricity,130,373.82,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Edward Court AP,AGP19,Electricity,130,204.29,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Albert Square AP,AGP20,Electricity,130,585.38,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Eliot Court AP,AGP25,Electricity,130,56,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Clare Court Site,AGP27,Electricity,130,27.44,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Alexandra/James Court AP,AGP30,Electricity,130,130.66,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Hirst Close AP,AGP33,Electricity,130,68.07,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Assheton Close AP,AGP36,Electricity,130,41.85,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Bennett Court/Warwick Road AP,AGP38,Electricity,130,34.27,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Brookside Pailton AP,AGP40,Electricity,130,49.7,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Clifton Road AP,AGP41,Electricity,130,17.95,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Deepmore Road/Lytham Road AP,AGP42,Electricity,130,140.74,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Edmondson Close Dunchurch AP,AGP44,Electricity,130,121.69,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Featherbed Lane I AP,AGP45,Electricity,130,155.24,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Fox Close AP,AGP47,Electricity,130,42.17,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Great Balance Brinklow AP,AGP48,Electricity,130,22.97,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Harold Cox Place AP,AGP51,Electricity,130,57.91,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Jackson Road I AP,AGP53,Electricity,130,23.35,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Lever Road I AP,AGP57,Electricity,130,129.46,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Meadow Way/Primrose Court AP,AGP58,Electricity,130,82.01,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Norman Road AP,AGP60,Electricity,130,10.03,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Patterdale AP,AGP61,Electricity,130,22.85,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,The Kent AP,AGP67,Electricity,130,45.98,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Victoria Street/Lawford Road AP,AGP68,Electricity,130,12.66,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Parkfield Road/Lea Crescent AP,AGP71,Electricity,130,138.09,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Pennington Street/Round Street AP,AGP72,Electricity,130,83.73,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Control Centre CCTV,CCE01,Electricity,130,449.47,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Supervision and Management General,MAN00,Electricity,130,147.53,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Housing Revenue Account,Multi-Storey Flats,MSF00,Electricity,130,2435.66,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Communities and Homes,Woodside Park,TVR00,Electricity,130,339.9,Total Gas & Power Ltd,146631,20/09/2018,10263688,TC,,2172239,689638949,PN,9572.23,43356
Capital Communities and Homes,Biart Place - Capital,BIA00,Capital Compensation Payments,5010,5387.48,Personal Redacted Data,146665,06/09/2018,10263320,NT,,,,PN,5387.48,43346
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Training fees,11,510,Weightron Bilanciai Limited,146759,06/09/2018,10263326,TC,,,458223052,PI,612,43346
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,650,Mallard Consultancy Ltd,146807,27/09/2018,10263542,TC,,3486991,705838620,PI,780,43353
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Training fees,11,550,Environmental Essentials Ltd,146842,27/09/2018,10263961,TC,,5097507,844887474,PN,660,43367
Growth and Investment,On Track,LSD04,Additional Pension Payments,14,24700.98,WCC Pension Fund,146914,06/09/2018,10262584,NT,,,,PN,24700.98,43320
Corporate Resources,Retired Employees,RET00,Employers' Superannuation Contribution,2,25916.67,WCC Pension Fund,146914,06/09/2018,10263304,NT,,,,PN,25916.67,43346
Corporate Resources,Retired Employees,RET00,Additional Pension Payments,14,9492,WCC Pension Fund,146914,06/09/2018,10263441,NT,,,,PN,9492,43348
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,850,James Baxter Haulage Ltd,147159,13/09/2018,10263050,TC,,,620070986,PN,1020,43336
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,13/09/2018,10263246,TC,,,620070986,PN,816,43343
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,13/09/2018,10263252,TC,,,620070986,PN,816,43343
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1020,James Baxter Haulage Ltd,147159,13/09/2018,10263462,TC,,,620070986,PN,1224,43348
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1020,James Baxter Haulage Ltd,147159,13/09/2018,10263463,TC,,,620070986,PN,1224,43348
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,680,James Baxter Haulage Ltd,147159,27/09/2018,10263712,TC,,,620070986,PN,816,43356
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,1190,James Baxter Haulage Ltd,147159,27/09/2018,10263831,TC,,,620070986,PN,1428,43364
Growth and Investment,Planning General/Income,PLN00,External Legal Costs,741,900,Personal Redacted Data,147226,27/09/2018,10263924,TC,,,941251545,PN,1080,43367
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,639.66,AirTech Controls Ltd,147262,13/09/2018,10263273,TC,,3262605,670991601,PN,767.59,43346
Growth and Investment,Art Gallery and Museum,AGM00,Window Cleaning,172,375,SJ Cleaning (Midlands) Ltd,147273,27/09/2018,10263843,TC,,6855140,930667320,PN,1461.6,43367
Growth and Investment,The Benn Hall,BHL00,Window Cleaning,172,106,SJ Cleaning (Midlands) Ltd,147273,27/09/2018,10263843,TC,,6855140,930667320,PN,1461.6,43367
Environment and Public Realm,Cemeteries General,CEM00,Window Cleaning,172,45,SJ Cleaning (Midlands) Ltd,147273,27/09/2018,10263843,TC,,6855140,930667320,PN,1461.6,43367
Environment and Public Realm,Car Parks General,CPK01,Window Cleaning,172,21,SJ Cleaning (Midlands) Ltd,147273,27/09/2018,10263843,TC,,6855140,930667320,PN,1461.6,43367
Corporate Resources,Town Hall,OFF00,Window Cleaning,172,568,SJ Cleaning (Midlands) Ltd,147273,27/09/2018,10263843,TC,,6855140,930667320,PN,1461.6,43367
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Window Cleaning,172,21,SJ Cleaning (Midlands) Ltd,147273,27/09/2018,10263843,TC,,6855140,930667320,PN,1461.6,43367
Environment and Public Realm,Parks,PKS00,Window Cleaning,172,41,SJ Cleaning (Midlands) Ltd,147273,27/09/2018,10263843,TC,,6855140,930667320,PN,1461.6,43367
Environment and Public Realm,WSU Depot,WDP00,Window Cleaning,172,41,SJ Cleaning (Midlands) Ltd,147273,27/09/2018,10263843,TC,,6855140,930667320,PN,1461.6,43367
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,875,Trash UK Limited,147379,13/09/2018,10263478,TC,,3862427,738802807,PN,1050,43349
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,775,Trash UK Limited,147379,13/09/2018,10263479,TC,,3862427,738802807,PN,930,43349
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,2170,Trash UK Limited,147379,13/09/2018,10263480,TC,,3862427,738802807,PN,2604,43349
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,-620,Trash UK Limited,147379,13/09/2018,10263611,TC,,3862427,738802807,PN,-744,43353
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,775,Trash UK Limited,147379,27/09/2018,10263956,TC,,3862427,738802807,PN,930,43367
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Contract Hire,220,775,Trash UK Limited,147379,27/09/2018,10263957,TC,,3862427,738802807,PN,930,43367
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,808.42,Star Editions Ltd,147676,27/09/2018,10264017,TC,,6628133,922794209,PI,970.07,43368
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,926.35,Tallis Amos Group Limited,147758,06/09/2018,10263014,TC,,,377274127,PN,1111.63,43335
Environment and Public Realm,Grounds Maintenance,PKS20,Vehicle Repair and Maintenance,200,1583.12,Tallis Amos Group Limited,147758,13/09/2018,10263335,TC,,,377274127,PN,1899.75,43346
Environment and Public Realm,Parks,PKS00,Contract Hire,220,425,Fyna Vehicle Hire Limited,147964,06/09/2018,10263319,TC,,,120223048,PN,510,43346
Growth and Investment,Hall of Fame,TRY00,External Contractor & Operator,742,1356,Halo FX Limited,148073,27/09/2018,10263791,TC,,7639114,132 0707 56,PN,1627.2,43361
Growth and Investment,Hall of Fame,TRY00,Publicity & Marketing,377,1193.08,Oxygen Graphics,148137,13/09/2018,10263505,TC,,,980489574,PN,1431.69,43350
Growth and Investment,Art Gallery and Museum,AGM00,Recruitment Expenses,12,110,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Communities and Homes,Customer Support Services,CSS00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Communities and Homes,Apprenticeship Scheme,CSS25,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Growth and Investment,Play Projects (revenue),LSD09,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Housing Revenue Account,Housing Management,MAN22,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Environment and Public Realm,Regulatory Services,REG00,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Communities and Homes,ITC & Support Services,CIS10,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Communities and Homes,Customer Support Services,CSS00,Employee wellbeing/Other employee expenses,21,22,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Growth and Investment,Play Projects (revenue),LSD09,Employee wellbeing/Other employee expenses,21,91,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,Employee wellbeing/Other employee expenses,21,182,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Environment and Public Realm,Street Cleansing General,STC00,Employee wellbeing/Other employee expenses,21,22,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Employee wellbeing/Other employee expenses,21,22,Team Prevent UK Ltd,148151,20/09/2018,10263697,TC,,,883064608,PN,672,43356
Growth and Investment,Art Gallery and Museum,AGM00,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Communities and Homes,ITC & Support Services,CIS10,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Corporate Resources,Legal Services,DEM20,Recruitment Expenses,12,22,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
Environment and Public Realm,Licencing,LIC00,Recruitment Expenses,12,44,Team Prevent UK Ltd,148151,20/09/2018,10263698,TC,,,883064608,PN,1312,43356
