Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Other Insurance Premiums,0440,6500.00,Jardine Lloyd Thompson,101192,25/04/2013,10183875,,,,,,,,,,
Capital Program ,Parish and Rural Capital Spending,CGR03,Capital Grants,5014,8406.50,Long Lawford Parish Council,101228,04/04/2013,10182341,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,16825.00,Long Lawford Parish Council,101228,11/04/2013,10183194,,,,,,,,,,
Capital Program ,Kitchen Modifications,HIK10,Capital Contract Payments,5000,588.24,M & J Engineers Ltd,101278,11/04/2013,10182516,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Materials,0303,418.00,M & J Engineers Ltd,101278,11/04/2013,10183013,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2806.51,MBG Decorators (Rugby Ltd),101288,11/04/2013,10182844,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,449.29,Melbros Ltd,101291,04/04/2013,10182058,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,515.00,Melbros Ltd,101291,04/04/2013,10182060,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1470.68,Melbros Ltd,101291,11/04/2013,10182897,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1013.00,Melbros Ltd,101291,25/04/2013,10183291,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,1118.80,Melbros Ltd,101291,18/04/2013,10183297,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Materials,0303,730.00,Melbros Ltd,101291,25/04/2013,10183582,,,,,,,,,,
Resources & Corporate Governance,Housing Drainage,WDR00,Vehicle Repair and Maintenance,0200,496.52,Noden Truck Centre Ltd,101368,04/04/2013,10182439,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Repair and Maintenance,0200,760.86,Noden Truck Centre Ltd,101368,18/04/2013,10183215,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Events Tickets - Zero Rated,1405,1121.43,National Express Ltd,101392,04/04/2013,10182647,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Stationery Supplies,0350,930.00,Polycopy,101428,18/04/2013,10183427,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,2245.00,Princethorpe Parish Council,101433,25/04/2013,10183842,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,R&M External Contractors,0100,512.52,PJT Pumping Services,101438,11/04/2013,10182831,,,,,,,,,,
Sustainable Inclusive Communities,Sewage Disposal Plant,SDP00,R&M External Contractors,0100,520.28,PJT Pumping Services,101438,11/04/2013,10182832,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,426.11,E.ON,101479,11/04/2013,10182791,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,610.09,Xerox (UK) Ltd,101502,25/04/2013,10183598,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,1810.06,Xerox (UK) Ltd,101502,25/04/2013,10183599,,,,,,,,,,
Capital Program ,Heating Upgrades,HIM01,Capital Contract Payments,5000,350.36,Reeds Plumbing & Heating Contractors Ltd,101504,11/04/2013,10182855,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,274.78,Reeds Plumbing & Heating Contractors Ltd,101504,11/04/2013,10182855,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2814.68,Reeds Plumbing & Heating Contractors Ltd,101504,25/04/2013,10183605,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3630.00,Reeds Plumbing & Heating Contractors Ltd,101504,25/04/2013,10183611,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3790.00,Reeds Plumbing & Heating Contractors Ltd,101504,25/04/2013,10183612,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Internal Contractor,0743,4769.21,Rugby Borough Council,101516,18/04/2013,10183246,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Internal Contractor,0743,749.10,Rugby Borough Council,101516,25/04/2013,10183247,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Council Tax,0142,1020.09,Rugby Borough Council,101516,18/04/2013,10183256,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Council Tax,0142,1190.11,Rugby Borough Council,101516,18/04/2013,10183257,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Rates,0141,6237.00,Rugby Borough Council,101516,18/04/2013,10183259,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,Rates,0141,1386.00,Rugby Borough Council,101516,18/04/2013,10183261,,,,,,,,,,
Resources & Corporate Governance ,Corporate Property Management,CPM00,Rates,0141,900.90,Rugby Borough Council,101516,18/04/2013,10183262,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Rates,0141,115866.00,Rugby Borough Council,101516,18/04/2013,10183263,,,,,,,,,,
Sustainable Environment ,Market,MKT00,Rates,0141,20606.25,Rugby Borough Council,101516,18/04/2013,10183265,,,,,,,,,,
Resources & Corporate Governance ,Town Hall,OFF00,Rates,0141,117750.00,Rugby Borough Council,101516,18/04/2013,10183266,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1686.30,Rugby Borough Council,101516,18/04/2013,10183267,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1848.00,Rugby Borough Council,101516,18/04/2013,10183268,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,981.75,Rugby Borough Council,101516,18/04/2013,10183269,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Rates,0141,1432.20,Rugby Borough Council,101516,18/04/2013,10183270,,,,,,,,,,
Economy Development & Culture,Town Centre Public Conveniences,PCS00,Rates,0141,4620.00,Rugby Borough Council,101516,18/04/2013,10183272,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,947.10,Rugby Borough Council,101516,18/04/2013,10183273,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,11304.00,Rugby Borough Council,101516,18/04/2013,10183274,,,,,,,,,,
Economy Development & Culture,James St. Multi-storey Car Park,CPK02,Rates,0141,24256.50,Rugby Borough Council,101516,18/04/2013,10183275,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,5428.50,Rugby Borough Council,101516,18/04/2013,10183276,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3234.00,Rugby Borough Council,101516,18/04/2013,10183277,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3049.20,Rugby Borough Council,101516,18/04/2013,10183278,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,19782.00,Rugby Borough Council,101516,18/04/2013,10183279,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,3095.40,Rugby Borough Council,101516,18/04/2013,10183280,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Rates,0141,4735.50,Rugby Borough Council,101516,18/04/2013,10183281,,,,,,,,,,
Economy Development & Culture,The Benn Hall,BHL00,Internal Contractor,0743,1733.76,Rugby Borough Council,101516,18/04/2013,10183364,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,2.67,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.59,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,0.78,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,36.09,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,236.74,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,5.51,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,144.37,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,0.88,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,128.01,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,936.88,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,122.54,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,2.12,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.68,Royal Mail,101554,04/04/2013,10181662,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,1.14,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,1.50,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,18.00,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,168.19,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,190.25,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,71.99,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,1.98,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,120.71,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,568.77,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,80.64,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,9.02,Royal Mail,101554,04/04/2013,10181951,,,,,,,,,,
Economy Development & Culture,Art Gallery and Museum,AGM00,Postage & Distribution,0370,5.98,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Economy Development & Culture,Building Control Services,BCS00,Postage & Distribution,0370,0.23,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Economy Development & Culture,Building Control Services Non-Fee Earning Account,BCS01,Postage & Distribution,0370,0.23,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Economy Development & Culture,Building Regulation Fee Earning Account,BCS99,Postage & Distribution,0370,4.16,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Postage & Distribution,0370,33.12,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Postage & Distribution,0370,405.80,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Resources & Corporate Governance ,Council Tax and NNDR Collection,CTX01,Postage & Distribution,0370,100.36,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Postage & Distribution,0370,132.49,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Resources & Corporate Governance ,Electoral Registration,ERG00,Postage & Distribution,0370,49.37,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Postage & Distribution,0370,324.89,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Housing Revenue Account ,Supervision and Management General,MAN00,Postage & Distribution,0370,193.95,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Postage & Distribution,0370,153.07,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Economy Development & Culture,Visitor Centre,VSC00,Postage & Distribution,0370,0.66,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Resources & Corporate Governance ,General Administration,WAD00,Postage & Distribution,0370,27.88,Royal Mail,101554,18/04/2013,10182801,,,,,,,,,,
Resources & Corporate Governance,Other Elections,ELC01,Postage & Distribution,0370,17683.00,Royal Mail,101554,18/04/2013,10182823,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,6948.79,Rugby Plastering Services,101602,11/04/2013,10182840,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1328.64,Rugby Plastering Services,101602,11/04/2013,10182842,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Water Services,0143,1091.81,Severn Trent Water Ltd,101610,11/04/2013,10181156,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Water Services,0143,2746.76,Severn Trent Water Ltd,101610,18/04/2013,10182975,,,,,,,,,,
Capital Program ,Disabled Adaptations,HCR01,Capital Contract Payments,5000,1155.00,Stannah Stairlifts Ltd,101623,04/04/2013,10182334,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,2539.00,Stannah Stairlifts Ltd,101623,04/04/2013,10182351,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,3285.54,Stannah Stairlifts Ltd,101623,25/04/2013,10183540,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,4944.00,Stannah Stairlifts Ltd,101623,25/04/2013,10183610,,,,,,,,,,
Capital Program ,Disabled Facilities Grant,REN01,Capital Grants,5014,1811.00,Stannah Stairlifts Ltd,101623,25/04/2013,10183613,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1089.00,Steve Diston Contract Flooring,101668,11/04/2013,10182548,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,890.20,Secom Plc,101671,04/04/2013,10182472,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,1271.00,Secom Plc,101671,18/04/2013,10183316,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Telephone Expenses,0371,564.82,Secom Plc,101671,25/04/2013,10183758,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Running Costs,0201,271.00,HI-Q Motorway,101736,11/04/2013,10183076,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,26.00,HI-Q Motorway,101736,11/04/2013,10183076,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,742.50,HI-Q Motorway,101736,11/04/2013,10183076,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,Vehicle Running Costs,0201,51.00,HI-Q Motorway,101736,11/04/2013,10183078,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,635.91,HI-Q Motorway,101736,11/04/2013,10183078,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,196.00,HI-Q Motorway,101736,11/04/2013,10183078,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,414.00,HI-Q Motorway,101736,11/04/2013,10183079,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Vehicle Running Costs,0201,403.00,HI-Q Motorway,101736,11/04/2013,10183079,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Running Costs,0201,879.98,HI-Q Motorway,101736,25/04/2013,10183586,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Materials,0303,475.71,Tudor Environmental,101743,11/04/2013,10183128,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,67.00,Tudor Environmental,101743,11/04/2013,10183128,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,2055.66,Terberg Matec Uk,101761,04/04/2013,10182716,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Vehicle Repair and Maintenance,0200,512.45,Terberg Matec Uk,101761,11/04/2013,10182790,,,,,,,,,,
Resources & Corporate Governance ,Highways,WHG00,Vehicle Repair and Maintenance,0200,1207.31,Transloader Services,101766,25/04/2013,10183130,,,,,,,,,,
Sustainable Environment ,Grass Cutting,PKS13,External Contractor & Operator,0742,578.00,Withybrook Parish Council,101849,11/04/2013,10183052,,,,,,,,,,
,User Balance Sheet Cost Centre,BSU,Section Agreements,9865,3443.91,Warwickshire Wildlife Trust,101860,25/04/2013,10183730,,,,,,,,,,
Resources & Corporate Governance ,General Financial Services,GFS00,Subscriptions,0421,4750.00,West Midlands Employers,101880,25/04/2013,10183549,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Payments to Other Local Authorities,0710,11090.70,Warwickshire County Council,101893,04/04/2013,10182504,,,,,,,,,,
Economy Development & Culture,Planning General/Income,PLN00,Consultancy Costs,0740,2513.00,Warwickshire County Council,101893,04/04/2013,10182519,,,,,,,,,,
Sustainable Inclusive Communities,Housing Strategy & Enabling,HSE00,Payments to Other Local Authorities,0710,3000.00,Warwickshire County Council,101893,04/04/2013,10182793,,,,,,,,,,
Resources & Corporate Governance ,Land Charges,LCH00,Payments to Other Local Authorities,0710,7690.50,Warwickshire County Council,101893,18/04/2013,10183347,,,,,,,,,,
Resources & Corporate Governance ,Trade Waste Collection,WWC01,Removal of Waste - WCC,0711,47127.96,Warwickshire County Council,101893,25/04/2013,10183542,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Payments to Other Local Authorities,0710,6000.00,Warwickshire County Council,101893,25/04/2013,10183743,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,3251.54,Darren Wilson Roofing Ltd,101911,18/04/2013,10183358,,,,,,,,,,
Resources & Corporate Governance,Handy man,WHM00,External Contractor & Operator,0742,2440.00,Darren Wilson Roofing Ltd,101911,25/04/2013,10183515,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,459.70,Adroit Services Ltd,101939,04/04/2013,10182175,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1082.76,Adroit Services Ltd,101939,11/04/2013,10182838,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,765.31,Adroit Services Ltd,101939,11/04/2013,10182839,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,718.67,Adroit Services Ltd,101939,11/04/2013,10182839,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1641.32,Adroit Services Ltd,101939,11/04/2013,10183139,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,2339.96,Adroit Services Ltd,101939,18/04/2013,10183359,,,,,,,,,,
Housing Revenue Account ,Gas Heating Systems,UMR01,R&M External Contractors,0100,51.77,Adroit Services Ltd,101939,18/04/2013,10183359,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,23.35,Adroit Services Ltd,101939,25/04/2013,10183825,,,,,,,,,,
Capital Program ,Electric to Gas Conversions,HIM04,Capital Contract Payments,5000,2512.38,Adroit Services Ltd,101939,25/04/2013,10183825,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,725.00,Wallgate Ltd,107425,18/04/2013,10183244,,,,,,,,,,
Resources & Corporate Governance,Corporate Property R&M,CPA01,R&M External Contractors,0100,580.00,Wallgate Ltd,107425,18/04/2013,10183245,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,884.00,Johnston Publishing Ltd,107468,11/04/2013,10182970,,,,,,,,,,
Resources & Corporate Governance ,"Communications, Consultation and Information Team",BTR20,Publicity & Marketing,0377,1986.32,Johnston Publishing Ltd,107468,11/04/2013,10182973,,,,,,,,,,
Resources & Corporate Governance ,Change Team,BTR50,Payments to Other Local Authorities,0710,14325.73,Nuneaton & Bedworth Borough Council,108060,18/04/2013,10183003,,,,,,,,,,
Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,4041.51,Nuneaton & Bedworth Borough Council,108060,11/04/2013,10183152,,,,,,,,,,
Resources & Corporate Governance ,Human Resources,RES30,Payments to Other Local Authorities,0710,7992.26,Nuneaton & Bedworth Borough Council,108060,25/04/2013,10183538,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,565.00,Ser-Tec Systems Ltd,108074,04/04/2013,10182329,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,13997.58,W A Adams R W A/C,108937,25/04/2013,10183839,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,49816.83,Daventry District Council,108940,04/04/2013,10182343,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,22236.97,Daventry District Council,108940,04/04/2013,10182343,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,11219.78,Daventry District Council,108940,04/04/2013,10182529,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Miscellaneous Capital Expenditure,5020,5081.43,Daventry District Council,108940,04/04/2013,10182529,,,,,,,,,,
Capital Program ,Crematorium Project,BUR04,Capital Contract Payments,5000,1740.39,Daventry District Council,108940,25/04/2013,10183623,,,,,,,,,,
Economy Development & Culture,Planning Control,PLN01,External Legal Costs,0741,6250.00,SATNAM SINGH CHOONGH,109271,18/04/2013,10183535,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Vehicle Repair and Maintenance,0200,527.84,Boughton Loam Limited,110360,11/04/2013,10181992,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,34140.00,Watson Petroleum,110361,04/04/2013,10182680,,,,,,,,,,
Resources & Corporate Governance ,Garage Internal,WVR01,Materials,0303,22420.93,Watson Petroleum,110361,25/04/2013,10183634,,,,,,,,,,
Resources & Corporate Governance,Central Business Support Services,CSS15,Photocopying,0354,742.13,Ricoh UK Limited,111532,25/04/2013,10183736,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1005.16,Dampco,111839,04/04/2013,10182204,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Purchase,0373,875.00,Civica UK Ltd,112724,11/04/2013,10181423,,,,,,,,,,
Resources & Corporate Governance ,Maintenance of Customer Services Systems,CIS21,Software Maintenance,0374,600.00,Civica UK Ltd,112724,18/04/2013,10183450,,,,,,,,,,
Resources & Corporate Governance ,Grounds Maintenance,WGM00,Tools,0304,750.00,Geo Browns Implements Ltd,112870,04/04/2013,10182681,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,598.77,Extra Personnel Limited,112996,04/04/2013,10182579,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,11/04/2013,10182992,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,18/04/2013,10183436,,,,,,,,,,
Resources & Corporate Governance ,Domestic Waste Collection,WWC00,Agency Staff,0003,508.37,Extra Personnel Limited,112996,25/04/2013,10183816,,,,,,,,,,
Economy Development & Culture,Car Parks General,CPK01,Stationery Supplies,0350,145.78,Duraweld,113271,04/04/2013,10182576,,,,,,,,,,
Economy Development & Culture,Decrim. of Car Parking on street parking,DPE02,Stationery Supplies,0350,583.12,Duraweld,113271,04/04/2013,10182576,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,1019.25,Badenoch & Clark,113435,04/04/2013,10182527,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,884.25,Badenoch & Clark,113435,11/04/2013,10182942,,,,,,,,,,
Sustainable Inclusive Communities,Housing Benefit Administration,HBA00,Agency Staff,0003,904.50,Badenoch & Clark,113435,18/04/2013,10183237,,,,,,,,,,
Resources & Corporate Governance ,Legal Services,DEM20,Ref. Books Journals & Magazines,0353,1980.00,Lexis Nexis Butterworths,114132,25/04/2013,10183752,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,1341.40,Temple Lifts Ltd,114738,11/04/2013,10180022,,,,,,,,,,
Housing Revenue Account ,Unplanned Maintenance and Repair,UMR00,R&M External Contractors,0100,554.00,Temple Lifts Ltd,114738,18/04/2013,10183250,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,Purchases for Resale,0305,609.50,Streetmaster (South Wales) Ltd,114898,11/04/2013,10183070,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Messing Facilities,0332,568.80,Siemens Financial Services Ltd,116057,25/04/2013,10183558,,,,,,,,,,
Economy Development & Culture,AGM Exhibitions/Outreach,AGM02,Other Miscellaneous Expenses,0444,1800.00,Craftspace Ltd,116222,11/04/2013,10183175,,,,,,,,,,
Capital Program ,Purchase of Vehicles,VHC00,Miscellaneous Capital Expenditure,5020,23995.00,T H White Ltd,116311,11/04/2013,10182991,,,,,,,,,,
Sustainable Environment ,Cemeteries General,CEM00,R&M External Contractors,0100,1045.00,Lushglen,117749,04/04/2013,10182483,,,,,,,,,,
Economy Development & Culture,Street Furniture,HIG01,External Contractor & Operator,0742,577.50,Lushglen,117749,25/04/2013,10183898,,,,,,,,,,
Sustainable Inclusive Communities,Housing Options Team,HOT00,Rents,0140,520.00,The Hillmorton Manor Hotel,118672,11/04/2013,10182353,,,,,,,,,,
Sustainable Environment ,Caldecott Park/Town Centre Area,PKS00,External Contractor & Operator,0742,1904.00,Hi-Lite Electrical Ltd,118814,04/04/2013,10182433,,,,,,,,,,
Resources & Corporate Governance,Corporate Property Central Utilities,CPA02,Electricity,0130,83.67,Southern Electric,118976,04/04/2013,10181671,,,,,,,,,,
Resources & Corporate Governance ,WSU Depot,WDP00,Electricity,0130,5896.73,Southern Electric,118976,04/04/2013,10181671,,,,,,,,,,
