Portfolio,Expense Area,Cost Centre,Expense Type,Account Code,Amount,Supplier Name,SupplierId,Pay Date,Transaction No.,,VAT No.,Co. Reg. No.,VAT No.,Voucher Type,�,Trans Date
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,1269.66,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,185.7,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,1.74,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,0.4,Royal Mail,101554,15/03/2018,10257362,TC,,,,PN,3172.36,02/03/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,78.94,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,0.58,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,235.22,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,9033.42,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,10.14,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,114.59,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,123.94,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,1.45,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,Postage & Distribution,370,5.2,Royal Mail,101554,28/03/2018,10257655,TC,,,,PN,13516.5,12/03/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,1.1,Royal Mail,101554,28/03/2018,10257892,TC,,,,PN,6542.19,19/03/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,0.61,Royal Mail,101554,28/03/2018,10257892,TC,,,,PN,6542.19,19/03/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,354.94,Royal Mail,101554,28/03/2018,10257892,TC,,,,PN,6542.19,19/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,1925.37,Royal Mail,101554,28/03/2018,10257892,TC,,,,PN,6542.19,19/03/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,9.52,Royal Mail,101554,28/03/2018,10257892,TC,,,,PN,6542.19,19/03/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,177.18,Royal Mail,101554,28/03/2018,10257892,TC,,,,PN,6542.19,19/03/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,207.12,Royal Mail,101554,28/03/2018,10257892,TC,,,,PN,6542.19,19/03/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,1915.5,Royal Mail,101554,28/03/2018,10257892,TC,,,,PN,6542.19,19/03/2018
Growth and Investment,Art Gallery and Museum,AGM00,Postage & Distribution,370,7.67,Royal Mail,101554,28/03/2018,10258098,TC,,,,PN,2554.12,23/03/2018
Growth and Investment,Building Control Services,BCS00,Postage & Distribution,370,1.56,Royal Mail,101554,28/03/2018,10258098,TC,,,,PN,2554.12,23/03/2018
Communities and Homes,Central Business Support Services,CSS15,Postage & Distribution,370,182.3,Royal Mail,101554,28/03/2018,10258098,TC,,,,PN,2554.12,23/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Postage & Distribution,370,488.45,Royal Mail,101554,28/03/2018,10258098,TC,,,,PN,2554.12,23/03/2018
Executive Director Office,Electoral Registration,ERG00,Postage & Distribution,370,199.58,Royal Mail,101554,28/03/2018,10258098,TC,,,,PN,2554.12,23/03/2018
Housing Revenue Account,Supervision and Management General,MAN00,Postage & Distribution,370,59.5,Royal Mail,101554,28/03/2018,10258098,TC,,,,PN,2554.12,23/03/2018
Growth and Investment,Planning General/Income,PLN00,Postage & Distribution,370,100.22,Royal Mail,101554,28/03/2018,10258098,TC,,,,PN,2554.12,23/03/2018
Environment and Public Realm,Household Green Waste Collections,REF06,Postage & Distribution,370,947.61,Royal Mail,101554,28/03/2018,10258098,TC,,,,PN,2554.12,23/03/2018
Environment and Public Realm,Parks,PKS00,Maintenance of Equipment,301,2339.48,Hags-smp Ltd,101562,01/03/2018,10255921,CS,GB207853851,908021,GB207853851,PI,2807.37,23/01/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,2952.47,Water Plus,101610,22/03/2018,10256819,TC,,,,PN,2952.47,16/02/2018
Housing Revenue Account,Albert Square AP,AGP20,Water Services,143,1750.84,Water Plus,101610,01/03/2018,10257193,TC,,,,PN,1750.84,27/02/2018
Housing Revenue Account,Stretton Court AP,AGP13,Water Services,143,759.36,Water Plus,101610,01/03/2018,10257194,TC,,,,PN,759.36,27/02/2018
Housing Revenue Account,Tanser Court AP,AGP17,Water Services,143,1023.8,Water Plus,101610,01/03/2018,10257195,TC,,,,PN,1023.8,27/02/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,851.28,Water Plus,101610,22/03/2018,10257326,TC,,,,PN,851.28,01/03/2018
Environment and Public Realm,WSU Depot,WDP00,Water Services,143,793.71,Water Plus,101610,08/03/2018,10257328,TC,,,,PN,793.71,01/03/2018
Corporate Resources,Corporate Property Central Utilities,CPA02,Water Services,143,1227.51,Water Plus,101610,22/03/2018,10257452,TC,,,,PN,1227.51,06/03/2018
Executive Director Office,Electoral Services,ELC00,Stationery Supplies,350,1192,Shaw & Sons Ltd,101612,22/03/2018,10257906,TC,629353818,,629353818,PI,1430.4,19/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,6393.42,Stannah Stairlifts Ltd,101623,15/03/2018,10257605,TC,236778328,,236778328,PN,7672.06,09/03/2018
Outside portfolio expenditure,Balance Sheet,BS,Vehicle Repair and Maintenance,200,462.95,Spaldings (UK) Limited,101634,15/03/2018,10256982,TC,389012442,,389 0124 42,PI,555.54,21/02/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,2078.89,Secom Plc,101671,22/03/2018,10257885,TC,445838322,2585807,445838322,PN,2494.66,19/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,929.44,Secom Plc,101671,22/03/2018,10257886,TC,445838322,2585807,445838322,PN,1115.32,19/03/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,545.52,HI-Q Motorway,101736,22/03/2018,10257954,TC,100159429,,100159429,PN,2774.48,20/03/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Tyres,205,250.52,HI-Q Motorway,101736,28/03/2018,10258155,TC,100159429,,100159429,PN,1627.02,26/03/2018
Environment and Public Realm,Street Furniture,HIG01,External Contractor & Operator,742,1070.85,Egbert H. Taylor & Co Ltd,101741,15/03/2018,10257760,TC,695267487,718441,695 2674 87,PI,1285.02,14/03/2018
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,500,Warwickshire County Council,101893,01/03/2018,10257158,TC,272426659,,272426659,PN,9852,27/02/2018
Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,1210,Warwickshire County Council,101893,01/03/2018,10257158,TC,272426659,,272426659,PN,9852,27/02/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,6500,Warwickshire County Council,101893,01/03/2018,10257158,TC,272426659,,272426659,PN,9852,27/02/2018
Communities and Homes,Customer Support Services,CSS00,Payments to Other Local Authorities,710,1860,Warwickshire County Council,101893,22/03/2018,10257826,TC,272426659,,272426659,PN,1860,15/03/2018
Communities and Homes,Warwickshire On Line Partnership,JCC10,Payments to Other Local Authorities,710,6801,Warwickshire County Council,101893,22/03/2018,10257858,TC,272426659,,272426659,PN,6801,19/03/2018
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,800,Warwickshire County Council,101893,28/03/2018,10258080,TC,272426659,,272426659,PN,6240,23/03/2018
Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,3600,Warwickshire County Council,101893,28/03/2018,10258080,TC,272426659,,272426659,PN,6240,23/03/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,800,Warwickshire County Council,101893,28/03/2018,10258080,TC,272426659,,272426659,PN,6240,23/03/2018
Environment and Public Realm,Cemeteries General,CEM00,External Contractor & Operator,742,2633.3,Warwickshire County Council,101893,28/03/2018,10258081,TC,272426659,,272426659,PN,24937.2,23/03/2018
Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,9257.02,Warwickshire County Council,101893,28/03/2018,10258081,TC,272426659,,272426659,PN,24937.2,23/03/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,8890.68,Warwickshire County Council,101893,28/03/2018,10258081,TC,272426659,,272426659,PN,24937.2,23/03/2018
Environment and Public Realm,Car Parks General,CPK01,Signage,151,11722.39,Warwickshire County Council,101893,28/03/2018,10258121,TC,272426659,,272426659,PN,11722.39,26/03/2018
Growth and Investment,Planning General/Income,PLN00,Payments to Other Local Authorities,710,2768,Warwickshire County Council,101893,28/03/2018,10258216,TC,272426659,,272426659,PN,3321.6,27/03/2018
Growth and Investment,Planning General/Income,PLN00,Payments to Other Local Authorities,710,2768,Warwickshire County Council,101893,28/03/2018,10258217,TC,272426659,,272426659,PN,3321.6,27/03/2018
Growth and Investment,Planning General/Income,PLN00,Payments to Other Local Authorities,710,2868,Warwickshire County Council,101893,28/03/2018,10258218,TC,272426659,,272426659,PN,3441.6,27/03/2018
Executive Director Office,"Communications, Consultation and Information Team",BTR20,Public Notices,382,722,Bullivant Media Ltd,101937,22/03/2018,10257674,TC,971117625,,971117625,PI,866.4,12/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,8604.52,Adroit Services Ltd,101939,01/03/2018,10257109,CS,812650159,4729393,812650159,PN,10325.42,27/02/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6453.39,Adroit Services Ltd,101939,08/03/2018,10257276,CS,812650159,4729393,812650159,PN,7744.07,01/03/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,R&M External Contractors,100,704.25,Adroit Services Ltd,101939,15/03/2018,10257550,CS,812650159,4729393,812650159,PN,8544.29,08/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,6415.99,Adroit Services Ltd,101939,15/03/2018,10257550,CS,812650159,4729393,812650159,PN,8544.29,08/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,640,Adroit Services Ltd,101939,15/03/2018,10257637,CS,812650159,4729393,812650159,PN,5544.59,12/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,2128.92,Adroit Services Ltd,101939,15/03/2018,10257637,CS,812650159,4729393,812650159,PN,5544.59,12/03/2018
Capital Housing Revenue Account,Bathroom Modifications,HIS01,Capital Contract Payments,5000,1851.58,Adroit Services Ltd,101939,15/03/2018,10257637,CS,812650159,4729393,812650159,PN,5544.59,12/03/2018
Capital Housing Revenue Account,Heating Upgrades,HIM01,Capital Contract Payments,5000,18318.64,Adroit Services Ltd,101939,28/03/2018,10258169,CS,812650159,4729393,812650159,PN,21982.37,27/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,687.77,Ser-Tec Systems Ltd,108074,28/03/2018,10258175,CS,436865026,2027772,436865026,PN,825.32,27/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,990.6,Ser-Tec Systems Ltd,108074,28/03/2018,10258176,CS,436865026,2027772,436865026,PN,1188.72,27/03/2018
Environment and Public Realm,Crematorium,CRM00,Medical Referees Fees,413,1683.5,Dunchurch Surgery,108687,15/03/2018,10257584,TC,,,,PN,1683.5,09/03/2018
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,1055,Shelter Training,109497,01/03/2018,10257107,TC,,,,PN,1266,27/02/2018
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,1912,Shelter Training,109497,08/03/2018,10257350,TC,,,,PN,2294.4,02/03/2018
Growth and Investment,Caldecott Park Cafe,BHL01,Building cleaning,170,111.5,1st Class Hygiene Ltd,110029,22/03/2018,10257817,TC,715230275,,715230275,PN,691.5,15/03/2018
Environment and Public Realm,Town Centre Public Conveniences,PCS00,Building cleaning,170,464.75,1st Class Hygiene Ltd,110029,22/03/2018,10257817,TC,715230275,,715230275,PN,691.5,15/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,493.09,Croxford Electrical Ltd,110451,08/03/2018,10256997,CS,307440876,7751876,307 4408 76,PN,591.71,21/02/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,710.79,Croxford Electrical Ltd,110451,08/03/2018,10257203,CS,307440876,7751876,307 4408 76,PN,852.95,27/02/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,561.53,Croxford Electrical Ltd,110451,08/03/2018,10257204,CS,307440876,7751876,307 4408 76,PN,673.83,27/02/2018
Growth and Investment,Visitor Centre,VSC00,Other Miscellaneous Expenses,444,1000,Graham Ibbeson Sculpture Ltd,111295,28/03/2018,10250787,TC,436611166,,436611166,PN,1200,04/08/2017
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,453.58,P D Timms,111508,15/03/2018,10257749,TC,420836274,,420836274,PN,544.3,14/03/2018
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,442.33,P D Timms,111508,15/03/2018,10257750,TC,420836274,,420836274,PN,530.8,14/03/2018
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,440.83,P D Timms,111508,15/03/2018,10257754,TC,420836274,,420836274,PN,529,14/03/2018
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,443.83,P D Timms,111508,15/03/2018,10257755,TC,420836274,,420836274,PN,532.6,14/03/2018
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,459.83,P D Timms,111508,15/03/2018,10257756,TC,420836274,,420836274,PN,551.8,14/03/2018
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,425.33,P D Timms,111508,22/03/2018,10257978,TC,420836274,,420836274,PN,510.4,20/03/2018
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,421.33,P D Timms,111508,22/03/2018,10257998,TC,420836274,,420836274,PN,505.6,21/03/2018
Environment and Public Realm,Garage,WVR00,Materials,303,520,Vision Techniques (UK) LTD,111526,08/03/2018,10257239,TC,712562946,,712562946,PN,624,28/02/2018
Growth and Investment,Sports and Recreation,LSD03,Development Activities,450,1046.25,The Chefs Kitchen (UK) Limited,111682,08/03/2018,10257392,TC,765564984,,765 5649 84,PN,1255.5,05/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Other,763,2325,Experian Ltd,112302,08/03/2018,10256262,TC,145899025,,145899025,PN,2790,01/02/2018
Environment and Public Realm,Parks,PKS00,Materials,303,783.5,PlantScape,112385,22/03/2018,10257903,TC,716340456,,716340456,PI,940.2,19/03/2018
Corporate Resources,Integrated Revenues and Benefits Solution,IRB00,IT Capital Expenditure,5025,52740,Civica UK Ltd,112724,28/03/2018,10257864,TC,391171065,1909454,391171065,PI,63288,19/03/2018
Corporate Resources,Council Tax and NNDR Collection,CTX01,Software Purchase,373,6000,Civica UK Ltd,112724,22/03/2018,10257875,TC,391171065,1909454,391171065,PI,7200,19/03/2018
Corporate Resources,Integrated Revenues and Benefits Solution,IRB00,IT Capital Expenditure,5025,4850,Civica UK Ltd,112724,28/03/2018,10258044,TC,391171065,1909454,391171065,PN,5820,22/03/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,-2445.97,Civica UK Ltd,112724,28/03/2018,10258056,TC,391171065,1909454,391171065,PN,-2935.16,22/03/2018
Environment and Public Realm,Crematorium,CRM00,Purchases for Resale,305,590,Teleshore (UK) Ltd,112868,28/03/2018,10258178,TC,655748006,,655 7480 06,PN,708,27/03/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,4500,Newbold on Avon Rugby Football Club,115674,15/03/2018,10257633,TC,,,,PN,4500,12/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,2600,Chillaire Ltd,117596,28/03/2018,10258248,CS,,2686557,,PN,3120,27/03/2018
Corporate Resources,Corporate Property R&M,CPA01,R&M External Contractors,100,2600,Chillaire Ltd,117596,28/03/2018,10258249,CS,,2686557,,PN,3120,27/03/2018
Capital Corporate Resources,Corporate Property Enhancements,CPE00,Capital Contract Payments,5000,12245,Chillaire Ltd,117596,28/03/2018,10258253,CS,,2686557,,PN,14694,27/03/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,7500,Overslade Community Association,119698,15/03/2018,10257634,TC,,,,PN,7500,12/03/2018
Corporate Resources,Human Resources Centralised Services,RES31,Training fees,11,2475,Nelson Training,120218,28/03/2018,10258255,TC,781446904,,781446904,PN,2970,28/03/2018
Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,3,1020.25,Venn Group Recruitment Solutions,121594,01/03/2018,10257039,TC,766711704,,766711704,PN,1224.3,22/02/2018
Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,3,755.25,Venn Group Recruitment Solutions,121594,08/03/2018,10257270,TC,766711704,,766711704,PN,906.3,01/03/2018
Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,3,1033.5,Venn Group Recruitment Solutions,121594,22/03/2018,10257539,TC,766711704,,766711704,PN,1240.2,08/03/2018
Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,3,980.5,Venn Group Recruitment Solutions,121594,22/03/2018,10257807,TC,766711704,,766711704,PN,1176.6,15/03/2018
Housing Revenue Account,Property Maintenance,MAN23,Agency Staff,3,1007,Venn Group Recruitment Solutions,121594,28/03/2018,10258060,TC,766711704,,766711704,PN,1208.4,22/03/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,31691.31,Northgate Public Services (UK)  Ltd,121606,15/03/2018,10257416,TC,207588545,968498,207588545,PN,38029.57,06/03/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,829.07,Northgate Public Services (UK)  Ltd,121606,08/03/2018,10257417,TC,207588545,968498,207588545,PN,994.88,06/03/2018
Corporate Resources,Corporate Property Administration,CPA00,Professional Subscriptions,17,523,Personal Redacted Data,122559,01/03/2018,10256933,NT,,,,PN,523,20/02/2018
Housing Revenue Account,Maintenance of Open Spaces,MOS00,External Contractor & Operator,742,822.26,Brinklow Quarry,122921,08/03/2018,10257356,TC,273163073,,273163073,PN,986.71,02/03/2018
Environment and Public Realm,Garage,WVR00,Maintenance of Equipment,301,2152.26,Fueltek Ltd,123134,22/03/2018,10257908,TC,785126413,,785 1264 13,PI,2582.71,19/03/2018
Environment and Public Realm,Street Furniture,LEI22,Capital Contract Payments,5000,1100,Broxap Limited,123396,08/03/2018,10257396,TC,592526420,2583752,592526420,PI,1320,05/03/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Materials,303,1453.38,SSI Schaefer Ltd,123543,01/03/2018,10256963,TC,,,,PI,17277.84,20/02/2018
Capital Environment and Public Realm,Purchase of Waste Bins,PWB00,Capital Contract Payments,5000,12944.82,SSI Schaefer Ltd,123543,01/03/2018,10256963,TC,,,,PI,17277.84,20/02/2018
Growth and Investment,Visitor Centre,VSC00,Purchases for Resale,305,984,Emblem Print Products Ltd,124385,28/03/2018,10258091,TC,507885417,,507885417,PI,1180.8,23/03/2018
Communities and Homes,Ashwood Court Supported Flats,MSF01,New Equipment,300,941.67,Rite Price Furniture Ltd,125153,28/03/2018,10258070,TC,,,,PN,1130,23/03/2018
Environment and Public Realm,Trade Waste Collection,WWC01,Vehicle Repair and Maintenance,200,581.42,Guest Trucks,126437,15/03/2018,10257052,TC,729854781,,729854781,PN,3488.54,22/02/2018
Housing Revenue Account,Repairs and Maintenance - Void works,UMR09,External Contractor & Operator,742,4051.8,M P Hudson & Son,129334,08/03/2018,10257245,CS,770861806,,770861806,PN,4051.8,28/02/2018
Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,350,472.36,Lyreco,129956,08/03/2018,10257279,TC,927265703,,927265703,PI,566.83,01/03/2018
Communities and Homes,Central Business Support Services,CSS15,Stationery Supplies,350,447.82,Lyreco,129956,08/03/2018,10257282,TC,927265703,,927265703,PI,537.38,01/03/2018
Environment and Public Realm,Parks,PKS00,External Contractor & Operator,742,1177,I D Welding & Fabrications,131407,08/03/2018,10257005,CS,687567859,,687567859,PI,1412.4,21/02/2018
Housing Revenue Account,Unplanned Maintenance and Repair,UMR00,External Contractor & Operator,742,4986,I D Welding & Fabrications,131407,28/03/2018,10258227,CS,687567859,,687567859,PN,5983.2,27/03/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,7500,Aecom Ltd,131603,28/03/2018,10258112,TC,611853162,,611853162,PN,9000,23/03/2018
Environment and Public Realm,Car Parks General,CPK01,Cash Collection,744,986.4,Jade Security Services Ltd,131711,08/03/2018,10257415,TC,642505654,,642505654,PN,1183.68,06/03/2018
Capital Housing Revenue Account,Disabled Adaptations,HCR01,Capital Contract Payments,5000,2750,D K Builders,131946,28/03/2018,10257985,TC,890892572,9067282,890892572,PN,2750,21/03/2018
Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,734,21460.59,Rugby First Ltd - BID,133176,01/03/2018,10256599,TC,874675571,,874675571,PN,25752.71,12/02/2018
Growth and Investment,Town Centre CCTV and Management,TVM00,Other Agencies,734,21460.59,Rugby First Ltd - BID,133176,15/03/2018,10257636,TC,874675571,,874675571,PN,25752.71,12/03/2018
Housing Revenue Account,Fire Alarm maintenance,UMR13,R&M External Contractors,100,124.92,Sunfish Services Ltd,133886,08/03/2018,10257365,CS,845393893,,845393893,PN,759.94,02/03/2018
Housing Revenue Account,Miscellaneous Unplanned Maintenance and Repair,UMR17,R&M External Contractors,100,138.19,Sunfish Services Ltd,133886,08/03/2018,10257365,CS,845393893,,845393893,PN,759.94,02/03/2018
Capital Housing Revenue Account,Fire Risk Prevention Works,HCE18,Capital Contract Payments,5000,370.18,Sunfish Services Ltd,133886,08/03/2018,10257365,CS,845393893,,845393893,PN,759.94,02/03/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,4500,Brownsover Community Association,135180,15/03/2018,10257630,TC,,,,PN,4500,12/03/2018
Growth and Investment,AGM Exhibitions/Outreach,AGM02,Publicity & Marketing,377,720,Casscade Ltd,138997,28/03/2018,10257877,TC,,,,PI,720,19/03/2018
Growth and Investment,AGM Conservation/Documentation,AGM01,Other Miscellaneous Expenses,444,990,Meaco Measurement and Control Ltd,138998,08/03/2018,10257393,TC,866601509,,866 6015 09,PN,1188,05/03/2018
Communities and Homes,CL Grants,CGS00,Grants To Voluntary Organisations,720,17500,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,08/03/2018,10257395,TC,,,,PN,21000,05/03/2018
Corporate Resources,Universal Credit,HBA20,Other Agencies,734,1796.2,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,28/03/2018,10258244,TC,,,,PN,1796.2,27/03/2018
Corporate Resources,Universal Credit,HBA20,Other Agencies,734,2052.8,Bedworth Rugby & Nuneaton Citizens Advice Bureau,139552,28/03/2018,10258245,TC,,,,PN,2052.8,27/03/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,575,P Rhodes,140076,01/03/2018,10257133,TC,,,,PN,575,27/02/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,575,P Rhodes,140076,01/03/2018,10257134,TC,,,,PN,575,27/02/2018
Growth and Investment,Planning General/Income,PLN00,Consultancy Costs,740,675,P Rhodes,140076,28/03/2018,10258214,TC,,,,PN,675,27/03/2018
Capital Communities and Homes,Payroll/HR scheme,CMP14,IT Capital Expenditure,5025,1211,MHR International UK Ltd,140463,22/03/2018,10257609,TC,705850636,,705850636,PN,1453.2,09/03/2018
Communities and Homes,Maintenance of Customer Services Systems,CIS21,Software Maintenance,374,1454,MHR International UK Ltd,140463,22/03/2018,10257610,TC,705850636,,705850636,PN,1744.8,09/03/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,16128,StoneWall Security Ltd,140775,08/03/2018,10256520,TC,937387578,6587546,937387578,PN,19353.6,09/02/2018
Housing Revenue Account,Multi-Storey Flats,MSF00,External Contractor & Operator,742,15694.56,StoneWall Security Ltd,140775,28/03/2018,10257541,TC,937387578,6587546,937387578,PN,18833.47,08/03/2018
Environment and Public Realm,Car Parks General,CPK01,External Contractor & Operator,742,579.6,StoneWall Security Ltd,140775,15/03/2018,10257542,TC,937387578,6587546,937387578,PN,695.52,08/03/2018
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,01/03/2018,10257041,TC,686049501,3101568,686049501,PN,1164.3,22/02/2018
Environment and Public Realm,Crematorium,CRM00,Telephone Expenses,371,538,Zen Internet Ltd,141612,08/03/2018,10257354,TC,686049501,3101568,686049501,PN,645.6,02/03/2018
Communities and Homes,Broadband & internet,TEL01,Telephone Expenses,371,970.25,Zen Internet Ltd,141612,28/03/2018,10258028,TC,686049501,3101568,686049501,PN,1164.3,22/03/2018
Environment and Public Realm,Domestic Waste Collection/Recycling,REF00,External Contractor & Operator,742,37922.58,Pure Recycling (Warwick) Limited,141883,15/03/2018,10257457,TC,922427047,,922427047,PN,45507.1,06/03/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,2340,Certsure LLP,142076,01/03/2018,10257108,TC,799123488,2513162,799123488,PN,2808,27/02/2018
Housing Revenue Account,Gas Heating Systems,UMR01,R&M External Contractors,100,780,Certsure LLP,142076,28/03/2018,10258094,TC,799123488,2513162,799123488,PN,936,23/03/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1495.32,Comensura Limited,142471,01/03/2018,10256989,TC,755321145,4085767,755 3211 45,PN,10709.51,21/02/2018
Growth and Investment,Gypsy and Traveller Enforcement,PLN10,Agency Staff,3,1256.83,Comensura Limited,142471,01/03/2018,10256989,TC,755321145,4085767,755 3211 45,PN,10709.51,21/02/2018
Housing Revenue Account,Sheltered Housing,AGP00,Agency Staff,3,1215.76,Comensura Limited,142471,15/03/2018,10257154,TC,755321145,4085767,755 3211 45,PN,9706.6,27/02/2018
Growth and Investment,Economic Development General,ECD00,Agency Staff,3,489.88,Comensura Limited,142471,15/03/2018,10257154,TC,755321145,4085767,755 3211 45,PN,9706.6,27/02/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1294.72,Comensura Limited,142471,15/03/2018,10257154,TC,755321145,4085767,755 3211 45,PN,9706.6,27/02/2018
Growth and Investment,Planning General/Income,PLN00,Agency Staff,3,1522.32,Comensura Limited,142471,08/03/2018,10257234,TC,755321145,4085767,755 3211 45,PN,11897.65,28/02/2018
